timestamp,open,high,low,close,volume
1710855000000,37.716,37.777,37.716,37.766,1.0784000158309937
1710855060000,37.756,37.806,37.756,37.757,1.187000036239624
1710855120000,37.756,37.767,37.736,37.757,0.7275999784469604
1710855180000,37.757,37.797,37.737,37.777,0.6549999713897705
1710855240000,37.777,37.797,37.776,37.787,0.38600000739097595
1710855300000,37.787,37.826,37.786,37.807,0.1979999989271164
1710855360000,37.806,37.827,37.777,37.796,0.5835999846458435
1710855420000,37.806,37.807,37.786,37.797,0.43160000443458557
1710855480000,37.797,37.817,37.796,37.807,0.5443999767303467
1710855540000,37.816,37.846,37.816,37.827,0.531000018119812
1710855600000,37.826,37.907,37.826,37.906,0.6348000168800354
1710855660000,37.897,37.907,37.886,37.897,0.5935999751091003
1710855720000,37.896,37.907,37.886,37.897,0.24879999458789825
1710855780000,37.906,37.926,37.886,37.907,0.48739999532699585
1710855840000,37.897,37.907,37.866,37.876,0.33500000834465027
1710855900000,37.887,37.907,37.866,37.906,0.42340001463890076
1710855960000,37.916,37.927,37.886,37.886,0.5401999950408936
1710856020000,37.876,37.887,37.836,37.836,0.45260000228881836
1710856080000,37.837,37.856,37.816,37.817,0.48739999532699585
1710856140000,37.826,37.837,37.816,37.827,0.22040000557899475
1710856200000,37.817,37.837,37.806,37.817,0.39399999380111694
1710856260000,37.807,37.827,37.806,37.816,0.38580000400543213
1710856320000,37.807,37.836,37.796,37.826,0.2863999903202057
1710856380000,37.817,37.827,37.816,37.816,0.14100000262260437
1710856440000,37.816,37.836,37.816,37.826,0.1940000057220459
1710856500000,37.827,37.827,37.806,37.826,0.14319999516010284
1710856560000,37.827,37.836,37.826,37.826,0.1128000020980835
1710856620000,37.837,37.846,37.826,37.836,0.09239999949932098
1710856680000,37.826,37.827,37.807,37.817,0.13199999928474426
1710856740000,37.816,37.836,37.816,37.836,0.06400000303983688
1710856800000,37.837,37.837,37.816,37.817,0.15839999914169312
1710856860000,37.827,37.836,37.827,37.836,0.026399999856948853
1710856920000,37.827,37.847,37.827,37.827,0.12800000607967377
1710856980000,37.827,37.856,37.827,37.837,0.20720000565052032
1710857100000,37.827,37.837,37.826,37.826,0.24060000479221344
1710857160000,37.847,37.847,37.836,37.847,0.10360000282526016
1710857220000,37.856,37.856,37.826,37.846,0.16539999842643738
1710857280000,37.846,37.846,37.827,37.836,0.11460000276565552
1710857340000,37.837,37.867,37.837,37.847,0.12800000607967377
1710857400000,37.856,37.867,37.856,37.867,0.1940000057220459
1710857460000,37.866,37.866,37.857,37.857,0.07919999957084656
1710857520000,37.846,37.856,37.816,37.826,0.18279999494552612
1710857580000,37.826,37.846,37.826,37.846,0.22040000557899475
1710857640000,37.857,37.857,37.837,37.837,0.05079999938607216
1710857700000,37.837,37.856,37.827,37.846,0.18279999494552612
1710857760000,37.857,37.857,37.846,37.857,0.06400000303983688
1710857820000,37.867,37.886,37.867,37.877,0.1451999992132187
1710857880000,37.887,37.887,37.866,37.887,0.07720000296831131
1710857940000,37.886,37.897,37.877,37.877,0.07720000296831131
1710858000000,37.867,37.886,37.866,37.886,0.16760000586509705
1710858060000,37.887,37.907,37.876,37.876,0.19599999487400055
1710858120000,37.877,37.897,37.877,37.897,0.024399999529123306
1710858180000,37.887,37.897,37.886,37.897,0.05079999938607216
1710858240000,37.907,37.926,37.907,37.926,0.03959999978542328
1710858300000,37.916,37.937,37.916,37.936,0.20919999480247498
1710858360000,37.936,37.977,37.936,37.966,0.1412000060081482
1710858420000,37.967,37.977,37.966,37.966,0.1257999986410141
1710858480000,37.956,37.977,37.956,37.966,0.09040000289678574
1710858540000,37.957,37.966,37.956,37.966,0.07919999957084656
1710858600000,37.967,37.967,37.936,37.956,0.12780000269412994
1710858660000,37.947,37.966,37.947,37.966,0.05079999938607216
1710858720000,37.957,37.966,37.956,37.957,0.09040000289678574
1710858780000,37.946,37.957,37.946,37.957,0.09239999949932098
1710858840000,37.946,37.957,37.937,37.957,0.16740000247955322
1710858900000,37.947,37.947,37.926,37.926,0.10559999942779541
1710858960000,37.917,37.926,37.906,37.906,0.17880000174045563
1710859020000,37.917,37.917,37.896,37.907,0.10360000282526016
1710859080000,37.907,37.907,37.896,37.896,0.022199999541044235
1710859140000,37.906,37.927,37.906,37.916,0.15219999849796295
1710859200000,37.907,37.916,37.906,37.906,0.07720000296831131
1710859260000,37.917,37.917,37.906,37.916,0.09239999949932098
1710859320000,37.916,37.917,37.897,37.897,0.052799999713897705
1710859380000,37.896,37.907,37.886,37.887,0.15639999508857727
1710859440000,37.886,37.887,37.867,37.887,0.11259999871253967
1710859560000,37.896,37.896,37.866,37.877,0.18080000579357147
1710859620000,37.877,37.877,37.876,37.876,0.026399999856948853
1710859680000,37.886,37.897,37.886,37.897,0.1412000060081482
1710859740000,37.907,37.937,37.907,37.937,0.1451999992132187
1710859800000,37.926,37.926,37.906,37.917,0.0820000022649765
1710859860000,37.916,37.926,37.916,37.926,0.024399999529123306
1710859920000,37.916,37.927,37.916,37.927,0.15240000188350677
1710859980000,37.926,37.947,37.926,37.947,0.052799999713897705
1710860040000,37.956,37.956,37.936,37.936,0.15639999508857727
1710860100000,37.927,37.946,37.926,37.946,0.1695999950170517
1710860160000,37.937,37.937,37.917,37.926,0.09239999949932098
1710860220000,37.916,37.937,37.916,37.926,0.23360000550746918
1710860280000,37.917,37.926,37.906,37.907,0.07919999957084656
1710860340000,37.916,37.916,37.907,37.907,0.03959999978542328
1710860400000,37.897,37.947,37.897,37.947,0.11879999935626984
1710860460000,37.947,37.956,37.946,37.956,0.10360000282526016
1710860520000,37.966,37.966,37.966,37.966,0.013199999928474426
1710860580000,37.976,37.977,37.966,37.977,0.11460000276565552
1710860640000,37.977,37.987,37.967,37.987,0.04859999939799309
1710860700000,37.976,37.976,37.976,37.976,0.013199999928474426
1710860760000,37.976,37.976,37.976,37.976,0.026399999856948853
1710860820000,37.966,37.967,37.956,37.967,0.03959999978542328
1710860880000,37.967,37.977,37.967,37.976,0.05079999938607216
1710860940000,37.986,37.986,37.986,37.986,0.013199999928474426
1710861000000,37.977,37.977,37.977,37.977,0.026399999856948853
1710861120000,37.977,37.986,37.977,37.986,0.024399999529123306
1710861180000,37.996,38.017,37.996,37.996,0.10140000283718109
1710861240000,38.006,38.006,38.006,38.006,0.013199999928474426
1710861300000,38.006,38.006,37.997,37.997,0.022199999541044235
1710861360000,37.986,37.987,37.967,37.967,0.07919999957084656
1710861420000,37.957,37.967,37.956,37.957,0.06599999964237213
1710861480000,37.947,37.967,37.947,37.967,0.05079999938607216
1710861540000,37.976,37.976,37.966,37.966,0.10559999942779541
1710861600000,37.977,37.977,37.956,37.976,0.07720000296831131
1710861660000,37.987,37.987,37.987,37.987,0.013199999928474426
1710861720000,37.976,37.987,37.976,37.977,0.052799999713897705
1710861780000,37.986,37.997,37.986,37.986,0.05079999938607216
1710861900000,37.987,37.996,37.986,37.986,0.03959999978542328
1710861960000,37.976,37.986,37.976,37.986,0.03759999945759773
1710862080000,37.977,37.987,37.967,37.967,0.07500000298023224
1710862140000,37.967,37.967,37.966,37.966,0.026399999856948853
1710862200000,37.957,37.957,37.936,37.957,0.06599999964237213
1710862260000,37.946,37.946,37.936,37.936,0.026399999856948853
1710862380000,37.947,37.947,37.947,37.947,0.013199999928474426
1710862440000,37.956,37.957,37.936,37.946,0.0729999989271164
1710862500000,37.936,37.947,37.927,37.947,0.07919999957084656
1710862560000,37.946,37.947,37.946,37.947,0.03759999945759773
