timestamp,open,high,low,close,volume
1710835200000,23.584,23.699,23.584,23.626,0.14399999380111694
1710835320000,23.759,23.759,23.626,23.626,0.035999998450279236
1710835380000,23.699,23.699,23.594,23.626,0.05400000140070915
1710835500000,23.657,23.657,23.657,23.657,0.017999999225139618
1710836100000,23.689,23.719,23.646,23.688,0.09000000357627869
1710836340000,23.719,23.719,23.719,23.719,0.017999999225139618
1710836580000,23.769,23.769,23.769,23.769,0.017999999225139618
1710837300000,23.719,23.719,23.614,23.635,0.0989999994635582
1710838200000,23.769,23.769,23.769,23.769,0.017999999225139618
1710838380000,23.614,23.625,23.614,23.625,0.035999998450279236
1710838560000,23.677,23.779,23.667,23.667,0.04500000178813934
1710838800000,23.719,23.719,23.604,23.604,0.035999998450279236
1710839220000,23.777,23.777,23.614,23.614,0.027000000700354576
1710839460000,23.646,23.646,23.646,23.646,0.017999999225139618
1710839580000,23.677,23.729,23.667,23.729,0.09000000357627869
1710840000000,23.634,23.634,23.634,23.634,0.017999999225139618
1710840120000,23.624,23.676,23.624,23.676,0.035999998450279236
1710840180000,23.624,23.819,23.624,23.819,0.12600000202655792
1710840300000,23.665,23.759,23.665,23.717,0.1080000028014183
1710840780000,23.686,23.686,23.686,23.686,0.017999999225139618
1710840900000,23.749,23.749,23.749,23.749,0.017999999225139618
1710841140000,23.717,23.717,23.644,23.644,0.035999998450279236
1710841260000,23.696,23.696,23.665,23.665,0.035999998450279236
1710841320000,23.696,23.839,23.696,23.706,0.05400000140070915
1710841380000,23.779,23.779,23.737,23.748,0.07199999690055847
1710841440000,23.716,23.939,23.714,23.908,0.1979999989271164
1710841560000,23.855,24.019,23.844,24.019,0.36899998784065247
1710841620000,23.928,24.389,23.928,24.279,0.3240000009536743
1710841680000,24.248,24.248,24.195,24.195,0.035999998450279236
1710841800000,24.227,24.227,24.227,24.227,0.017999999225139618
1710841860000,24.195,24.339,24.195,24.269,0.0989999994635582
1710842040000,24.237,24.269,24.237,24.269,0.035999998450279236
1710842100000,24.195,24.195,24.045,24.045,0.14399999380111694
1710842160000,24.107,24.138,24.044,24.044,0.05400000140070915
1710842220000,24.054,24.054,24.054,24.054,0.017999999225139618
1710842280000,24.128,24.128,24.075,24.075,0.035999998450279236
1710842340000,24.209,24.209,24.094,24.096,0.04500000178813934
1710842400000,24.065,24.136,24.065,24.117,0.04500000178813934
1710842940000,24.128,24.128,24.054,24.054,0.035999998450279236
1710843480000,24.107,24.107,23.875,24.049,0.1979999989271164
1710843540000,23.957,24.029,23.834,24.029,0.14399999380111694
1710843780000,23.976,23.976,23.976,23.976,0.017999999225139618
1710843840000,24.008,24.008,23.997,23.997,0.035999998450279236
1710844080000,24.029,24.029,24.018,24.018,0.035999998450279236
1710844200000,23.966,23.966,23.966,23.966,0.017999999225139618
1710844320000,24.099,24.099,23.924,23.924,0.035999998450279236
1710844380000,23.976,23.976,23.976,23.976,0.017999999225139618
1710844440000,24.018,24.018,23.845,23.845,0.27000001072883606
1710844500000,23.918,23.918,23.918,23.918,0.017999999225139618
1710844620000,23.887,23.887,23.887,23.887,0.017999999225139618
1710844740000,23.939,23.939,23.845,23.845,0.04500000178813934
1710844800000,23.876,23.876,23.876,23.876,0.017999999225139618
1710845100000,23.845,23.845,23.845,23.845,0.017999999225139618
1710845280000,23.999,23.999,23.999,23.999,0.017999999225139618
1710845400000,23.824,23.999,23.824,23.999,0.07199999690055847
1710845520000,23.999,23.999,23.824,23.824,0.027000000700354576
1710846420000,23.875,23.929,23.874,23.896,0.18000000715255737
1710846660000,23.844,24.019,23.844,24.019,0.035999998450279236
1710847140000,23.896,24.019,23.844,23.844,0.23399999737739563
1710847260000,23.896,23.907,23.865,23.865,0.05400000140070915
1710847560000,23.896,23.896,23.896,23.896,0.017999999225139618
1710847620000,23.844,24.019,23.844,23.844,0.05400000140070915
1710848940000,23.938,23.938,23.907,23.907,0.035999998450279236
1710849000000,24.019,24.019,24.019,24.019,0.017999999225139618
1710849120000,23.938,23.949,23.938,23.949,0.027000000700354576
1710849780000,23.938,23.938,23.938,23.938,0.017999999225139618
1710849900000,23.928,23.928,23.928,23.928,0.017999999225139618
1710850080000,23.918,23.918,23.918,23.918,0.017999999225139618
1710850140000,23.886,24.019,23.875,23.907,0.1080000028014183
1710850200000,23.834,23.887,23.834,23.855,0.06300000101327896
1710850260000,23.866,23.999,23.845,23.999,0.07199999690055847
1710850320000,23.876,23.929,23.876,23.929,0.027000000700354576
1710850380000,23.796,23.908,23.744,23.876,0.07199999690055847
1710850440000,23.866,23.866,23.866,23.866,0.017999999225139618
1710850500000,23.834,23.834,23.834,23.834,0.017999999225139618
1710850620000,23.866,23.866,23.866,23.866,0.017999999225139618
1710850740000,23.834,23.999,23.824,23.897,0.1080000028014183
1710850800000,23.824,23.999,23.824,23.908,0.25200000405311584
1710851160000,23.824,23.989,23.434,23.589,0.2160000056028366
1710851220000,23.476,23.589,23.365,23.407,0.3959999978542328
