timestamp,open,high,low,close,volume
1710835200000,411.402,412.002,411.302,411.802,0.19200000166893005
1710835260000,411.702,411.802,410.802,410.802,0.2280000001192093
1710835320000,410.902,410.902,410.802,410.902,0.08399999886751175
1710835380000,410.802,411.002,410.802,410.902,0.14399999380111694
1710835440000,411.002,412.202,410.902,412.002,0.20399999618530273
1710835500000,410.612,411.502,410.302,411.402,0.40799999237060547
1710835560000,411.302,412.402,410.102,410.102,0.515999972820282
1710835620000,410.202,410.302,410.102,410.202,0.1080000028014183
1710835740000,410.302,410.402,410.302,410.302,0.035999998450279236
1710835800000,410.402,410.502,410.302,410.502,0.05999999865889549
1710835860000,410.402,410.802,408.802,408.902,0.515999972820282
1710835920000,408.802,410.902,408.302,410.702,0.5759999752044678
1710835980000,410.602,410.702,410.602,410.702,0.14399999380111694
1710836040000,410.702,412.102,410.702,411.902,0.30000001192092896
1710836100000,411.602,412.102,411.302,411.402,0.40799999237060547
1710836160000,411.302,411.602,411.302,411.602,0.09600000083446503
1710836220000,411.502,412.202,411.502,412.102,0.2280000001192093
1710836280000,412.202,412.202,411.702,411.802,0.14399999380111694
1710836340000,411.702,411.702,409.002,409.102,0.3720000088214874
1710836400000,409.002,410.602,409.002,410.602,0.2759999930858612
1710836460000,410.502,410.602,409.802,409.902,0.1679999977350235
1710836520000,409.802,410.402,409.802,410.012,0.19200000166893005
1710836580000,410.102,412.502,409.902,412.502,0.3479999899864197
1710836640000,412.402,412.502,412.402,412.402,0.035999998450279236
1710836700000,412.502,413.802,412.502,413.602,0.1080000028014183
1710836760000,413.702,413.902,413.602,413.902,0.1080000028014183
1710836820000,413.802,413.802,413.502,413.502,0.07199999690055847
1710836880000,413.602,413.602,413.402,413.402,0.11999999731779099
1710836940000,413.502,413.502,411.402,411.402,0.31200000643730164
1710837000000,411.502,413.002,411.502,412.702,0.527999997138977
1710837060000,412.802,413.402,412.402,412.502,0.19200000166893005
1710837120000,412.402,412.502,412.202,412.402,0.2160000056028366
1710837180000,412.302,412.902,412.302,412.302,0.13199999928474426
1710837240000,412.402,412.402,412.202,412.202,0.13199999928474426
1710837300000,412.302,412.302,412.102,412.102,0.1080000028014183
1710837360000,412.202,412.202,412.102,412.102,0.024000000208616257
1710837420000,412.202,412.202,412.102,412.102,0.05999999865889549
1710837480000,412.202,413.902,412.202,413.802,0.25200000405311584
1710837540000,413.902,414.502,413.802,414.502,0.15600000321865082
1710837600000,414.602,414.602,414.402,414.602,0.15600000321865082
1710837660000,414.502,414.702,414.102,414.102,0.11999999731779099
1710837720000,414.202,414.502,414.102,414.402,0.25200000405311584
1710837780000,414.502,414.502,414.302,414.502,0.2160000056028366
1710837840000,414.502,414.702,414.502,414.502,0.14399999380111694
1710837900000,414.602,414.702,414.302,414.402,0.14399999380111694
1710837960000,414.302,414.402,414.302,414.402,0.13199999928474426
1710838020000,414.502,414.502,414.402,414.402,0.024000000208616257
1710838080000,414.402,414.402,414.302,414.302,0.04800000041723251
1710838140000,414.402,414.502,414.102,414.502,0.31200000643730164
1710838200000,414.402,414.502,414.402,414.402,0.07199999690055847
1710838260000,414.502,414.802,414.402,414.602,0.15600000321865082
1710838320000,414.502,414.602,414.502,414.602,0.14399999380111694
1710838380000,414.502,414.602,414.502,414.502,0.035999998450279236
1710838440000,414.602,414.602,414.302,414.302,0.05999999865889549
1710838500000,414.402,414.602,414.302,414.402,0.19200000166893005
1710838560000,414.402,414.402,414.102,414.202,0.15600000321865082
1710838620000,414.102,414.202,414.102,414.202,0.1679999977350235
1710838680000,414.102,414.102,413.502,413.602,0.19200000166893005
1710838740000,413.512,413.512,413.402,413.502,0.1080000028014183
1710838800000,413.402,413.502,413.002,413.102,0.20399999618530273
1710838860000,413.002,413.402,412.902,413.102,0.2280000001192093
1710838920000,413.202,413.202,412.402,412.402,0.20399999618530273
1710838980000,412.402,412.902,412.302,412.802,0.1679999977350235
1710839040000,412.902,412.902,411.902,411.902,0.20399999618530273
1710839100000,411.902,412.002,411.902,411.902,0.14399999380111694
1710839160000,412.002,412.002,411.402,411.402,0.3479999899864197
1710839220000,411.502,411.602,411.402,411.502,0.08399999886751175
1710839280000,411.502,412.202,411.502,412.202,0.13199999928474426
