timestamp,open,high,low,close,volume
1710858660000,199.519,199.519,199.519,199.519,0.003599999938160181
1710859680000,199.498,199.498,199.449,199.449,0.002400000113993883
1710859740000,199.049,199.058,199.049,199.058,0.002400000113993883
1710859800000,199.028,199.028,198.948,198.948,0.004800000227987766
1710859860000,198.948,198.948,198.948,198.948,0.0012000000569969416
1710859920000,198.669,198.669,198.669,198.669,0.0012000000569969416
1710859980000,198.678,198.699,198.669,198.699,0.006000000052154064
1710860220000,198.709,198.718,198.709,198.718,0.002400000113993883
1710860400000,198.819,198.828,198.819,198.828,0.004800000227987766
1710860460000,198.839,198.839,198.839,198.839,0.0012000000569969416
1710860520000,198.848,198.959,198.848,198.938,0.031199999153614044
1710860580000,198.949,198.959,198.948,198.948,0.003599999938160181
1710860640000,198.948,198.958,198.928,198.949,0.009600000455975533
1710860700000,198.998,198.999,198.998,198.999,0.002400000113993883
1710860760000,198.999,198.999,198.999,198.999,0.0012000000569969416
1710860940000,199.008,199.028,199.008,199.028,0.003599999938160181
1710861000000,199.019,199.028,199.019,199.028,0.002400000113993883
1710861060000,199.039,199.049,199.039,199.039,0.003599999938160181
1710861120000,199.048,199.189,199.048,199.189,0.00839999970048666
1710861180000,199.199,199.209,199.198,199.209,0.003599999938160181
1710861240000,199.278,199.298,199.278,199.298,0.012000000104308128
1710861420000,199.308,199.348,199.308,199.338,0.007199999876320362
1710861480000,199.408,199.428,199.408,199.428,0.003599999938160181
1710861540000,199.508,199.519,199.508,199.519,0.003599999938160181
1710861600000,199.529,199.589,199.529,199.559,0.017999999225139618
1710861960000,199.149,199.149,199.098,199.098,0.004800000227987766
1710862020000,199.099,199.099,199.098,199.098,0.002400000113993883
1710862140000,199.138,199.138,199.108,199.108,0.003599999938160181
1710862260000,199.098,199.098,198.568,198.568,0.002400000113993883
1710862320000,198.568,198.689,198.559,198.689,0.003599999938160181
1710862380000,198.398,198.668,198.398,198.579,0.020400000736117363
1710862440000,198.679,198.679,198.489,198.489,0.00839999970048666
1710862500000,198.488,198.499,198.478,198.478,0.00839999970048666
1710862560000,198.478,198.598,198.129,198.129,0.007199999876320362
1710862620000,197.699,197.838,197.699,197.789,0.013199999928474426
1710862680000,197.668,197.668,197.239,197.298,0.00839999970048666
1710862740000,197.289,197.289,196.998,196.998,0.013199999928474426
1710862800000,197.008,197.009,196.608,196.618,0.02759999968111515
1710862860000,196.629,196.649,196.549,196.549,0.00839999970048666
1710862920000,196.548,196.548,196.129,196.158,0.006000000052154064
1710862980000,195.999,196.288,195.999,196.288,0.004800000227987766
1710863040000,196.288,196.629,196.288,196.629,0.006000000052154064
1710863100000,196.619,196.749,196.619,196.749,0.006000000052154064
1710863160000,196.718,196.898,196.718,196.889,0.006000000052154064
1710863340000,197.318,197.318,197.248,197.258,0.006000000052154064
1710863400000,197.258,197.259,196.978,196.978,0.007199999876320362
1710863460000,196.979,196.979,196.948,196.969,0.003599999938160181
1710863580000,196.318,196.998,196.318,196.998,0.02280000038444996
1710863640000,197.109,197.109,197.109,197.109,0.0012000000569969416
1710863700000,197.139,197.178,197.098,197.098,0.013199999928474426
1710863760000,197.098,197.098,197.098,197.098,0.0012000000569969416
1710863820000,197.099,197.099,197.099,197.099,0.0012000000569969416
1710863880000,197.098,197.098,197.098,197.098,0.0012000000569969416
1710863940000,197.169,197.169,197.098,197.169,0.007199999876320362
1710864000000,197.099,197.108,197.099,197.108,0.004800000227987766
1710864060000,197.099,197.099,197.098,197.098,0.002400000113993883
1710864120000,197.119,197.119,197.119,197.119,0.002400000113993883
1710864180000,197.349,197.349,197.298,197.309,0.007199999876320362
1710864300000,197.618,197.618,197.618,197.618,0.0012000000569969416
1710864360000,197.318,197.459,197.318,197.459,0.00839999970048666
1710864420000,197.489,197.548,197.489,197.548,0.004800000227987766
1710864480000,197.498,197.509,197.498,197.509,0.004800000227987766
1710864540000,197.029,197.029,196.989,197.008,0.004800000227987766
1710864600000,197.019,197.069,197.019,197.068,0.014399999752640724
1710864720000,197.058,197.059,197.048,197.048,0.003599999938160181
1710864780000,197.098,197.099,197.049,197.099,0.004800000227987766
1710864840000,197.059,197.059,197.059,197.059,0.0012000000569969416
1710864900000,197.099,197.099,197.099,197.099,0.0012000000569969416
1710864960000,197.059,197.099,197.049,197.099,0.00839999970048666
1710865020000,197.099,197.108,197.048,197.048,0.004800000227987766
1710865080000,197.048,197.099,197.048,197.088,0.004800000227987766
1710865140000,197.058,197.058,197.058,197.058,0.0012000000569969416
1710865320000,197.098,197.098,197.058,197.058,0.002400000113993883
1710865560000,197.049,197.098,197.049,197.098,0.003599999938160181
1710865620000,197.058,197.058,197.058,197.058,0.0012000000569969416
1710865680000,197.098,197.098,197.049,197.058,0.004800000227987766
1710865740000,197.048,197.048,197.048,197.048,0.0012000000569969416
1710865800000,196.628,196.659,196.628,196.659,0.004800000227987766
1710865860000,196.659,196.719,196.658,196.719,0.00839999970048666
1710865980000,196.718,196.718,196.718,196.718,0.0012000000569969416
1710866040000,196.719,196.719,196.668,196.668,0.006000000052154064
1710866220000,196.668,196.668,196.668,196.668,0.0012000000569969416
1710866280000,196.689,196.919,196.689,196.918,0.02160000056028366
