timestamp,open,high,low,close,volume
1710855000000,150.697,150.697,149.756,150.216,0.8100000023841858
1710855060000,150.177,150.716,150.177,150.716,0.3458999991416931
1710855120000,150.716,151.137,150.546,151.097,0.27720001339912415
1710855180000,151.096,151.196,151.096,151.196,0.13379999995231628
1710855240000,151.267,151.267,151.267,151.267,0.013199999928474426
1710855300000,151.287,151.727,151.287,151.677,0.3345000147819519
1710855360000,151.767,151.797,151.687,151.797,0.11969999969005585
1710855420000,151.797,151.847,151.746,151.796,0.1347000002861023
1710855480000,151.796,152.147,151.796,152.096,0.27880001068115234
1710855540000,152.197,152.407,152.166,152.407,0.16110000014305115
1710855600000,152.407,152.587,152.366,152.587,0.27900001406669617
1710855660000,152.606,152.697,152.237,152.406,0.34549999237060547
1710855720000,152.406,152.457,152.316,152.396,0.23829999566078186
1710855780000,152.247,152.436,152.137,152.137,0.3050000071525574
1710855840000,152.137,152.266,151.996,152.147,0.4512999951839447
1710855900000,152.207,152.507,152.206,152.467,0.2280000001192093
1710855960000,152.466,152.656,152.376,152.377,0.37389999628067017
1710856020000,152.456,152.527,152.376,152.476,0.3327000141143799
1710856080000,152.477,152.507,152.396,152.417,0.23849999904632568
1710856140000,152.446,152.506,152.376,152.376,0.4756999909877777
1710856200000,152.377,152.397,152.286,152.307,0.16179999709129333
1710856260000,152.307,152.337,152.207,152.286,0.22619999945163727
1710856320000,152.287,152.346,152.237,152.267,0.2004999965429306
1710856380000,152.266,152.297,152.157,152.247,0.1590999960899353
1710856440000,152.246,152.467,152.246,152.467,0.17520000040531158
1710856500000,152.467,152.497,152.326,152.356,0.31769999861717224
1710856560000,152.357,152.695,152.336,152.656,0.32199999690055847
1710856620000,152.656,152.747,152.627,152.627,0.11949999630451202
1710856680000,152.646,152.646,152.396,152.486,0.14499999582767487
1710856740000,152.396,152.547,152.396,152.547,0.0828000009059906
1710856800000,152.557,152.557,152.337,152.417,0.19920000433921814
1710856860000,152.276,152.447,152.276,152.446,0.06960000097751617
1710856920000,152.337,152.487,152.306,152.437,0.3456999957561493
1710856980000,152.507,152.507,152.426,152.427,0.11879999935626984
1710857040000,152.426,152.427,152.426,152.426,0.052799999713897705
1710857100000,152.426,152.617,152.426,152.616,0.22709999978542328
1710857160000,152.627,152.737,152.517,152.556,0.5446000099182129
1710857220000,152.517,152.596,152.496,152.576,0.41350001096725464
1710857280000,152.576,152.806,152.576,152.756,0.46540001034736633
1710857340000,152.747,152.817,152.726,152.736,0.2766000032424927
1710857400000,152.656,152.837,152.617,152.816,0.3052000105381012
1710857460000,152.837,152.867,152.756,152.757,0.23739999532699585
1710857520000,152.756,152.926,152.756,152.907,0.10830000042915344
1710857580000,152.847,152.876,152.777,152.856,0.1062999963760376
1710857640000,152.877,152.886,152.877,152.886,0.026399999856948853
1710857700000,152.846,152.937,152.836,152.937,0.2393999993801117
1710857760000,152.927,153.007,152.927,152.987,0.17249999940395355
1710857820000,153.017,153.146,153.017,153.106,0.41370001435279846
1710857880000,153.107,153.107,152.766,152.857,0.5315999984741211
1710857940000,152.856,152.856,152.726,152.836,0.4101000130176544
1710858000000,152.736,152.946,152.736,152.936,0.18549999594688416
1710858060000,152.926,153.067,152.926,153.066,0.21480000019073486
1710858120000,153.077,153.247,153.046,153.096,0.22709999978542328
1710858180000,153.097,153.147,153.046,153.097,0.5418999791145325
1710858240000,153.156,153.166,153.086,153.126,0.11949999630451202
1710858300000,153.087,153.147,152.946,153.127,0.3327000141143799
1710858360000,153.156,153.156,152.916,152.987,0.3163999915122986
1710858420000,152.977,153.097,152.936,153.096,0.10559999942779541
1710858480000,153.046,153.146,152.986,153.107,0.30570000410079956
1710858540000,153.046,153.076,152.986,152.987,0.10559999942779541
1710858600000,152.986,153.047,152.866,152.967,0.2671999931335449
1710858660000,152.966,153.067,152.957,152.957,0.06689999997615814
1710858720000,153.006,153.006,152.956,152.956,0.052799999713897705
1710858780000,152.956,153.016,152.847,152.946,0.42289999127388
1710858840000,152.936,153.096,152.936,153.046,0.26669999957084656
1710858900000,152.997,153.157,152.997,153.157,0.25290000438690186
1710858960000,153.156,153.206,153.096,153.096,0.3571000099182129
1710859020000,153.076,153.077,152.846,152.846,0.210999995470047
1710859080000,152.847,152.917,152.806,152.917,0.11969999969005585
1710859140000,152.926,152.977,152.926,152.977,0.07919999957084656
1710859200000,152.947,152.947,152.746,152.747,0.3840000033378601
1710859260000,152.807,152.846,152.736,152.817,0.27720001339912415
1710859320000,152.847,152.887,152.826,152.866,0.27810001373291016
1710859380000,152.876,152.907,152.747,152.817,0.47589999437332153
1710859440000,152.827,152.877,152.827,152.877,0.093299999833107
1710859500000,152.866,152.996,152.866,152.996,0.13289999961853027
1710859560000,153.006,153.017,152.886,152.887,0.27880001068115234
1710859620000,152.897,152.947,152.886,152.947,0.08009999990463257
1710859680000,152.997,153.077,152.966,153.077,0.1347000002861023
1710859740000,153.006,153.006,152.916,152.917,0.3571000099182129
1710859800000,152.916,152.916,152.886,152.886,0.07900000363588333
1710859860000,152.917,153.007,152.917,153.007,0.08100000023841858
1710859920000,153.016,153.087,153.016,153.077,0.10740000009536743
1710859980000,153.086,153.237,153.086,153.237,0.186599999666214
1710860040000,153.247,153.267,153.086,153.136,0.2535000145435333
1710860100000,153.037,153.197,153.036,153.177,0.1469999998807907
1710860160000,153.256,153.296,153.166,153.167,0.48890000581741333
1710860220000,153.166,153.256,153.147,153.147,0.16019999980926514
1710860280000,153.217,153.276,153.166,153.197,0.2912999987602234
1710860340000,153.167,153.237,153.146,153.147,0.12060000002384186
1710860400000,153.167,153.226,153.126,153.166,0.3617999851703644
1710860460000,153.156,153.257,153.156,153.207,0.25220000743865967
1710860520000,153.216,153.276,153.207,153.276,0.17249999940395355
1710860580000,153.306,153.387,153.306,153.387,0.15929999947547913
1710860640000,153.366,153.417,153.357,153.357,0.17249999940395355
1710860700000,153.376,153.406,153.326,153.406,0.11969999969005585
1710860760000,153.407,153.447,153.387,153.426,0.3959999978542328
1710860820000,153.427,153.437,153.306,153.307,0.39579999446868896
1710860880000,153.306,153.347,153.286,153.306,0.15929999947547913
1710860940000,153.306,153.316,153.256,153.257,0.094200000166893
1710861000000,153.266,153.277,153.206,153.207,0.210999995470047
