timestamp,open,high,low,close,volume
1710835200000,27.936,27.944,27.879,27.906,2.2206599712371826
1710835260000,27.917,27.917,27.856,27.863,1.4299999475479126
1710835320000,27.845,27.845,27.735,27.745,2.0799999237060547
1710835380000,27.752,27.777,27.749,27.777,0.9100000262260437
1710835440000,27.763,27.767,27.743,27.746,1.1699999570846558
1710835500000,27.736,27.736,27.684,27.686,1.690000057220459
1710835560000,27.699,27.706,27.684,27.684,0.6499999761581421
1710835620000,27.682,27.749,27.682,27.743,1.309999942779541
1710835680000,27.732,27.785,27.732,27.775,2.610599994659424
1710835740000,27.783,27.799,27.755,27.799,1.8200000524520874
1710835800000,27.779,27.799,27.772,27.772,1.8200000524520874
1710835860000,27.782,27.793,27.776,27.776,0.6499999761581421
1710835920000,27.779,27.853,27.777,27.845,1.8306000232696533
1710835980000,27.849,27.867,27.849,27.867,0.5199999809265137
1710836040000,27.873,27.884,27.843,27.843,1.1699999570846558
1710836100000,27.853,27.882,27.853,27.875,0.7906000018119812
1710836160000,27.883,27.924,27.862,27.905,2.220599889755249
1710836220000,27.897,27.916,27.895,27.895,0.7906000018119812
1710836280000,27.904,27.919,27.902,27.902,0.7853299975395203
1710836340000,27.903,27.903,27.844,27.844,1.559999942779541
1710836400000,27.866,27.866,27.845,27.855,0.6499999761581421
1710836460000,27.856,27.874,27.842,27.843,1.559999942779541
1710836520000,27.864,27.864,27.843,27.856,0.7799999713897705
1710836580000,27.867,27.887,27.867,27.884,0.9100000262260437
1710836700000,27.892,27.909,27.892,27.906,1.1699999570846558
1710836760000,27.902,27.912,27.872,27.876,1.1699999570846558
1710836820000,27.864,27.877,27.864,27.877,0.25999999046325684
1710836880000,27.864,27.879,27.857,27.879,0.9100000262260437
1710836940000,27.877,27.894,27.877,27.894,0.7799999713897705
1710837000000,27.887,27.915,27.875,27.893,1.700600028038025
1710837060000,27.894,27.905,27.893,27.893,0.27059999108314514
1710837120000,27.903,27.903,27.885,27.899,0.38999998569488525
1710837180000,27.904,27.904,27.873,27.899,1.0399999618530273
1710837240000,27.903,27.904,27.893,27.903,0.6499999761581421
1710837300000,27.914,27.919,27.899,27.899,0.5306000113487244
1710837360000,27.907,27.907,27.907,27.907,0.12999999523162842
1710837420000,27.897,27.902,27.897,27.897,0.38999998569488525
1710837480000,27.902,27.905,27.897,27.903,0.7799999713897705
1710837540000,27.906,27.926,27.895,27.926,0.7799999713897705
1710837600000,27.937,27.946,27.922,27.936,2.0799999237060547
1710837660000,27.934,27.934,27.907,27.907,0.25999999046325684
1710837720000,27.915,27.915,27.896,27.906,0.7799999713897705
1710837780000,27.895,27.906,27.883,27.895,0.7799999713897705
1710837840000,27.895,27.916,27.885,27.916,2.859999895095825
1710837900000,27.926,27.926,27.873,27.873,1.0559300184249878
1710837960000,27.884,27.899,27.866,27.873,1.0399999618530273
1710838020000,27.867,27.876,27.852,27.852,1.5706000328063965
1710838140000,27.879,27.899,27.867,27.882,1.2999999523162842
1710838320000,27.892,27.897,27.883,27.897,0.38999998569488525
1710838380000,27.903,27.903,27.896,27.896,0.25999999046325684
1710838440000,27.892,27.899,27.889,27.894,0.6499999761581421
1710838500000,27.889,27.907,27.873,27.883,1.9500000476837158
1710838560000,27.885,27.895,27.882,27.895,0.5199999809265137
1710838620000,27.884,27.884,27.867,27.867,0.6499999761581421
1710838680000,27.854,27.855,27.835,27.835,0.5199999809265137
1710838740000,27.823,27.839,27.817,27.835,0.9100000262260437
1710838800000,27.826,27.835,27.825,27.835,0.5199999809265137
1710838860000,27.834,27.859,27.823,27.859,1.4299999475479126
1710838920000,27.837,27.847,27.834,27.834,0.5199999809265137
1710838980000,27.843,27.855,27.829,27.833,1.690000057220459
1710839040000,27.823,27.842,27.823,27.842,0.395330011844635
1710839100000,27.853,27.853,27.813,27.813,1.1699999570846558
1710839160000,27.826,27.827,27.822,27.824,0.5199999809265137
1710839220000,27.817,27.817,27.803,27.812,1.1799999475479126
1710839280000,27.817,27.826,27.804,27.815,0.7799999713897705
1710839340000,27.827,27.832,27.822,27.822,0.5306000113487244
1710839400000,27.833,27.833,27.816,27.816,0.38999998569488525
1710839460000,27.829,27.829,27.813,27.815,0.6606000065803528
1710839520000,27.829,27.829,27.812,27.829,0.5199999809265137
1710839580000,27.812,27.826,27.806,27.806,1.2999999523162842
1710839640000,27.813,27.813,27.787,27.795,0.9153299927711487
1710839700000,27.799,27.802,27.799,27.802,0.25999999046325684
1710839760000,27.812,27.812,27.792,27.792,0.5199999809265137
1710839820000,27.802,27.807,27.802,27.807,0.25999999046325684
1710839880000,27.807,27.807,27.782,27.792,2.215329885482788
1710839940000,27.804,27.804,27.804,27.804,0.12999999523162842
1710840000000,27.809,27.809,27.804,27.804,0.5199999809265137
1710840120000,27.817,27.824,27.794,27.817,0.9100000262260437
1710840180000,27.829,27.829,27.803,27.819,1.1965299844741821
1710840240000,27.815,27.825,27.805,27.805,0.9100000262260437
1710840300000,27.813,27.829,27.805,27.824,1.0499999523162842
1710840360000,27.816,27.829,27.796,27.796,1.1699999570846558
1710840420000,27.796,27.796,27.785,27.789,1.0399999618530273
1710840480000,27.796,27.796,27.786,27.786,0.25999999046325684
1710840540000,27.786,27.795,27.777,27.784,1.0299999713897705
1710840600000,27.783,27.783,27.772,27.772,0.38999998569488525
1710840660000,27.794,27.794,27.769,27.769,0.38999998569488525
1710840720000,27.754,27.762,27.752,27.752,0.38999998569488525
1710840780000,27.762,27.782,27.752,27.752,1.0399999618530273
1710840840000,27.762,27.775,27.754,27.769,0.6553300023078918
1710840900000,27.746,27.757,27.746,27.757,0.25999999046325684
1710840960000,27.749,27.749,27.724,27.739,0.6499999761581421
1710841020000,27.753,27.753,27.746,27.746,0.25999999046325684
1710841080000,27.752,27.769,27.752,27.769,0.25999999046325684
1710841200000,27.754,27.754,27.749,27.749,0.25999999046325684
1710841260000,27.756,27.767,27.752,27.756,0.7799999713897705
1710841320000,27.775,27.792,27.773,27.777,1.559999942779541
1710841380000,27.797,27.797,27.772,27.779,0.6499999761581421
1710841440000,27.779,27.786,27.763,27.766,0.9100000262260437
1710841500000,27.774,27.786,27.774,27.776,0.38999998569488525
1710841620000,27.783,27.784,27.763,27.764,1.0399999618530273
1710841680000,27.789,27.803,27.773,27.789,1.4353300333023071
1710841740000,27.799,27.799,27.799,27.799,0.25999999046325684
1710841800000,27.816,27.816,27.802,27.802,0.25999999046325684
1710841860000,27.813,27.825,27.813,27.817,0.6499999761581421
1710841920000,27.829,27.829,27.812,27.814,0.5199999809265137
1710841980000,27.824,27.827,27.812,27.817,1.4299999475479126
1710842040000,27.825,27.825,27.802,27.814,0.7799999713897705
1710842100000,27.794,27.807,27.783,27.807,0.7799999713897705
1710842160000,27.807,27.807,27.782,27.793,1.0399999618530273
1710842220000,27.796,27.799,27.784,27.789,1.0399999618530273
1710842280000,27.783,27.789,27.783,27.789,0.25999999046325684
1710842340000,27.782,27.795,27.782,27.787,0.38999998569488525
1710842400000,27.784,27.805,27.784,27.789,1.0399999618530273
1710842460000,27.779,27.789,27.763,27.789,0.5199999809265137
1710842520000,27.789,27.789,27.785,27.785,0.25999999046325684
1710842580000,27.797,27.797,27.784,27.796,0.6499999761581421
1710842760000,27.816,27.816,27.795,27.805,0.9253299832344055
