timestamp,open,high,low,close,volume
1710835320000,6.718,6.78,6.708,6.78,0.27300000190734863
1710835380000,6.78,6.784,6.722,6.726,0.4524399936199188
1710835440000,6.728,6.728,6.658,6.702,0.6871600151062012
1710835500000,6.702,6.702,6.65,6.684,0.3784399926662445
1710835560000,6.684,6.754,6.674,6.754,0.37700000405311584
1710835620000,6.752,6.766,6.702,6.716,0.35172000527381897
1710835680000,6.71,6.718,6.7,6.71,0.27300000190734863
1710835740000,6.706,6.706,6.608,6.61,0.6474400162696838
1710835800000,6.612,6.612,6.542,6.598,0.8074399828910828
1710835860000,6.598,6.598,6.52,6.526,0.5167199969291687
1710835920000,6.526,6.608,6.518,6.606,0.6240000128746033
1710835980000,6.602,6.612,6.568,6.598,0.5857200026512146
1710836040000,6.6,6.692,6.566,6.692,0.43116000294685364
1710836100000,6.692,6.692,6.648,6.654,0.39899998903274536
1710836160000,6.656,6.686,6.648,6.668,0.15600000321865082
1710836220000,6.686,6.698,6.648,6.698,0.4037199914455414
1710836280000,6.706,6.706,6.628,6.666,0.3737199902534485
1710836340000,6.666,6.666,6.608,6.644,0.45100000500679016
1710836400000,6.644,6.664,6.644,6.664,0.20871999859809875
1710836460000,6.66,6.66,6.624,6.624,0.32499998807907104
1710836520000,6.614,6.632,6.608,6.63,0.28672000765800476
1710836580000,6.628,6.628,6.59,6.604,0.22100000083446503
1710836640000,6.598,6.598,6.568,6.576,0.23399999737739563
1710836700000,6.568,6.594,6.558,6.594,0.28200000524520874
1710836760000,6.596,6.596,6.562,6.566,0.16899999976158142
1710836820000,6.568,6.57,6.548,6.562,0.3744400143623352
1710836880000,6.566,6.586,6.55,6.568,0.31272000074386597
1710836940000,6.582,6.588,6.568,6.586,0.35100001096725464
1710837000000,6.598,6.626,6.584,6.626,0.20800000429153442
1710837060000,6.624,6.624,6.608,6.622,0.27300000190734863
1710837120000,6.628,6.634,6.61,6.612,0.18199999630451202
1710837180000,6.612,6.69,6.612,6.672,0.29971998929977417
1710837240000,6.67,6.686,6.658,6.684,0.24300000071525574
1710837300000,6.682,6.69,6.608,6.62,0.25999999046325684
1710837360000,6.626,6.648,6.626,6.648,0.16971999406814575
1710837420000,6.654,6.658,6.638,6.648,0.34299999475479126
1710837480000,6.64,6.66,6.638,6.66,0.15671999752521515
1710837540000,6.66,6.704,6.644,6.704,0.25999999046325684
1710837600000,6.698,6.704,6.672,6.688,0.31272000074386597
1710837660000,6.688,6.7,6.67,6.67,0.22100000083446503
1710837720000,6.672,6.7,6.672,6.694,0.18272000551223755
1710837780000,6.694,6.694,6.668,6.678,0.20800000429153442
1710837840000,6.678,6.678,6.618,6.624,0.4300000071525574
1710837900000,6.624,6.638,6.624,6.63,0.31272000074386597
1710837960000,6.626,6.628,6.6,6.628,0.3177199959754944
1710838020000,6.646,6.664,6.626,6.662,0.34700000286102295
1710838080000,6.662,6.668,6.636,6.654,0.19499999284744263
1710838140000,6.654,6.658,6.636,6.652,0.25999999046325684
1710838200000,6.65,6.654,6.65,6.654,0.09099999815225601
1710838260000,6.656,6.682,6.654,6.682,0.27300000190734863
1710838320000,6.678,6.69,6.666,6.67,0.20800000429153442
