timestamp,open,high,low,close,volume
1710855000000,32.984,33.074,32.984,33.074,0.11010000109672546
1710855060000,33.074,33.134,33.074,33.134,0.07919999957084656
1710855120000,33.174,33.194,33.174,33.194,0.014999999664723873
1710855180000,33.214,33.214,33.214,33.214,0.0008999999845400453
1710855240000,33.254,33.254,33.194,33.224,0.052799999713897705
1710855300000,33.204,33.204,33.204,33.204,0.013199999928474426
1710855360000,33.234,33.394,33.234,33.394,0.15929999947547913
1710855420000,33.394,33.394,33.374,33.374,0.03959999978542328
1710855600000,33.374,33.464,33.334,33.404,0.1460999995470047
1710855660000,33.404,33.404,33.404,33.404,0.013199999928474426
1710855720000,33.404,33.404,33.404,33.404,0.013199999928474426
1710855780000,33.404,33.404,33.404,33.404,0.026399999856948853
1710855840000,33.404,33.474,33.404,33.474,0.014100000262260437
1710855900000,33.484,33.504,33.484,33.494,0.07919999957084656
1710855960000,33.504,33.514,33.504,33.514,0.06689999997615814
1710856020000,33.524,33.524,33.434,33.434,0.06270000338554382
1710856080000,33.434,33.444,33.354,33.354,0.14100000262260437
1710856140000,33.374,33.374,33.354,33.354,0.027300000190734863
1710856200000,33.364,33.384,33.334,33.364,0.1446000039577484
1710856260000,33.384,33.404,33.384,33.404,0.1460999995470047
1710856320000,33.404,33.414,33.334,33.354,0.2888999879360199
1710856380000,33.354,33.354,33.334,33.334,0.07500000298023224
1710856440000,33.334,33.354,33.334,33.334,0.13289999961853027
1710856500000,33.354,33.374,33.354,33.374,0.0414000004529953
1710856560000,33.374,33.374,33.374,33.374,0.013199999928474426
1710856620000,33.384,33.404,33.384,33.384,0.04050000011920929
1710856680000,33.384,33.424,33.384,33.424,0.10559999942779541
1710856740000,33.434,33.444,33.404,33.404,0.11879999935626984
1710856800000,33.404,33.404,33.334,33.394,0.12060000002384186
1710856860000,33.414,33.414,33.384,33.414,0.052799999713897705
1710856920000,33.384,33.414,33.384,33.404,0.07919999957084656
1710856980000,33.414,33.444,33.404,33.444,0.0414000004529953
1710857040000,33.464,33.474,33.424,33.474,0.029100000858306885
1710857100000,33.474,33.474,33.414,33.414,0.03959999978542328
1710857160000,33.444,33.454,33.444,33.454,0.08009999990463257
1710857220000,33.454,33.464,33.454,33.464,0.07919999957084656
1710857280000,33.484,33.494,33.484,33.494,0.053700000047683716
1710857340000,33.494,33.574,33.484,33.514,0.260699987411499
1710857400000,33.534,33.554,33.534,33.544,0.11969999969005585
1710857520000,33.544,33.544,33.514,33.544,0.07590000331401825
1710857580000,33.554,33.574,33.554,33.564,0.06599999964237213
1710857640000,33.584,33.614,33.584,33.614,0.028200000524520874
1710857700000,33.614,33.614,33.614,33.614,0.026399999856948853
1710857760000,33.624,33.634,33.614,33.634,0.09239999949932098
1710857820000,33.644,33.654,33.644,33.654,0.053700000047683716
1710857880000,33.664,33.664,33.564,33.614,0.10740000009536743
1710857940000,33.634,33.634,33.614,33.614,0.026399999856948853
1710858000000,33.624,33.654,33.624,33.634,0.10649999976158142
1710858060000,33.634,33.694,33.634,33.694,0.08190000057220459
1710858120000,33.694,33.694,33.644,33.664,0.06599999964237213
1710858180000,33.694,33.704,33.664,33.664,0.053700000047683716
1710858240000,33.664,33.664,33.644,33.644,0.06599999964237213
1710858300000,33.664,33.694,33.644,33.694,0.027300000190734863
1710858420000,33.704,33.714,33.704,33.704,0.04050000011920929
1710858540000,33.714,33.724,33.594,33.664,0.10320000350475311
1710858600000,33.684,33.684,33.684,33.684,0.053700000047683716
1710858720000,33.694,33.704,33.684,33.684,0.06599999964237213
1710858780000,33.684,33.684,33.684,33.684,0.026399999856948853
1710858960000,33.694,33.724,33.684,33.724,0.10649999976158142
1710859020000,33.704,33.704,33.704,33.704,0.013199999928474426
1710859080000,33.714,33.734,33.704,33.734,0.094200000166893
1710859200000,33.744,33.754,33.744,33.754,0.12060000002384186
1710859260000,33.744,33.744,33.694,33.724,0.06689999997615814
1710859320000,33.734,33.734,33.664,33.664,0.13199999928474426
1710859380000,33.654,33.654,33.584,33.584,0.15839999914169312
1710859440000,33.574,33.614,33.574,33.614,0.027300000190734863
1710859500000,33.604,33.654,33.584,33.584,0.11879999935626984
1710859560000,33.614,33.624,33.614,33.624,0.026399999856948853
1710859680000,33.624,33.624,33.614,33.624,0.08820000290870667
1710859740000,33.634,33.654,33.624,33.654,0.014999999664723873
1710859800000,33.624,33.624,33.584,33.614,0.1451999992132187
1710859860000,33.604,33.604,33.604,33.604,0.06599999964237213
1710859920000,33.614,33.644,33.614,33.634,0.053700000047683716
1710859980000,33.644,33.654,33.644,33.654,0.053700000047683716
1710860040000,33.654,33.654,33.654,33.654,0.013199999928474426
1710860100000,33.634,33.674,33.634,33.674,0.06599999964237213
1710860160000,33.664,33.674,33.664,33.664,0.06599999964237213
1710860220000,33.664,33.664,33.664,33.664,0.013199999928474426
1710860280000,33.664,33.674,33.664,33.664,0.052799999713897705
1710860340000,33.674,33.674,33.674,33.674,0.03959999978542328
1710860400000,33.674,33.714,33.674,33.714,0.23759999871253967
1710860460000,33.714,33.724,33.714,33.724,0.052799999713897705
1710860520000,33.724,33.724,33.724,33.724,0.013199999928474426
1710860580000,33.734,33.744,33.734,33.744,0.027300000190734863
1710860640000,33.754,33.754,33.754,33.754,0.0008999999845400453
1710860820000,33.764,33.784,33.744,33.744,0.08009999990463257
1710860880000,33.734,33.744,33.724,33.734,0.04050000011920929
1710860940000,33.744,33.744,33.734,33.744,0.027300000190734863
1710861000000,33.734,33.734,33.674,33.674,0.09239999949932098
1710861060000,33.674,33.724,33.674,33.724,0.028200000524520874
1710861120000,33.734,33.734,33.724,33.724,0.026399999856948853
1710861180000,33.734,33.764,33.734,33.734,0.053700000047683716
1710861240000,33.734,33.764,33.704,33.754,0.1460999995470047
1710861300000,33.704,33.774,33.704,33.774,0.06599999964237213
1710861360000,33.784,33.784,33.754,33.754,0.1451999992132187
1710861420000,33.754,33.774,33.754,33.774,0.10559999942779541
1710861540000,33.744,33.754,33.744,33.754,0.03959999978542328
1710861600000,33.704,33.734,33.704,33.734,0.06689999997615814
1710861660000,33.764,33.764,33.764,33.764,0.0008999999845400453
1710861780000,33.774,33.784,33.734,33.764,0.08009999990463257
1710861840000,33.774,33.774,33.764,33.764,0.014100000262260437
1710861900000,33.764,33.774,33.764,33.764,0.027300000190734863
1710862020000,33.764,33.794,33.764,33.794,0.052799999713897705
1710862140000,33.784,33.784,33.734,33.774,0.11969999969005585
1710862200000,33.714,33.724,33.714,33.724,0.0414000004529953
1710862260000,33.724,33.734,33.704,33.724,0.06689999997615814
1710862320000,33.754,33.754,33.754,33.754,0.013199999928474426
1710862440000,33.684,33.684,33.684,33.684,0.052799999713897705
1710862500000,33.704,33.704,33.704,33.704,0.013199999928474426
1710862620000,33.714,33.714,33.714,33.714,0.0008999999845400453
1710862680000,33.714,33.714,33.654,33.664,0.07500000298023224
1710862740000,33.694,33.694,33.694,33.694,0.014100000262260437
1710862800000,33.674,33.704,33.674,33.704,0.014999999664723873
1710862860000,33.714,33.714,33.704,33.704,0.052799999713897705
1710862920000,33.714,33.714,33.704,33.704,0.026399999856948853
1710862980000,33.714,33.714,33.664,33.664,0.09239999949932098
1710863040000,33.674,33.674,33.644,33.654,0.07500000298023224
1710863100000,33.664,33.674,33.654,33.654,0.08100000023841858
1710863160000,33.644,33.664,33.644,33.654,0.053700000047683716
1710863280000,33.664,33.664,33.654,33.654,0.03959999978542328
1710863340000,33.654,33.654,33.654,33.654,0.013199999928474426
1710863400000,33.664,33.664,33.614,33.634,0.061799999326467514
1710863460000,33.634,33.634,33.634,33.634,0.013199999928474426
1710863580000,33.644,33.644,33.644,33.644,0.013199999928474426
1710863880000,33.644,33.664,33.644,33.654,0.06599999964237213
1710863940000,33.664,33.664,33.654,33.664,0.1469999998807907
1710864000000,33.674,33.674,33.594,33.594,0.18960000574588776
1710864060000,33.594,33.604,33.584,33.594,0.09239999949932098
1710864120000,33.604,33.614,33.594,33.614,0.052799999713897705
1710864180000,33.614,33.614,33.614,33.614,0.026399999856948853
1710864240000,33.614,33.614,33.614,33.614,0.013199999928474426
1710864300000,33.624,33.644,33.624,33.624,0.061799999326467514
1710864360000,33.624,33.654,33.624,33.654,0.07919999957084656
1710864420000,33.654,33.654,33.644,33.644,0.026399999856948853
1710864480000,33.654,33.654,33.644,33.644,0.026399999856948853
1710864660000,33.644,33.644,33.584,33.604,0.10649999976158142
1710864780000,33.604,33.614,33.604,33.614,0.026399999856948853
1710864840000,33.594,33.624,33.554,33.624,0.027300000190734863
1710864900000,33.634,33.634,33.634,33.634,0.053700000047683716
1710864960000,33.634,33.654,33.634,33.654,0.15929999947547913
1710865020000,33.654,33.664,33.654,33.664,0.052799999713897705
1710865200000,33.614,33.634,33.584,33.584,0.093299999833107
1710865260000,33.594,33.634,33.584,33.634,0.094200000166893
1710865320000,33.644,33.644,33.604,33.644,0.1347000002861023
1710865380000,33.644,33.654,33.644,33.644,0.04050000011920929
1710865440000,33.634,33.654,33.634,33.654,0.07919999957084656
1710865560000,33.604,33.614,33.604,33.614,0.09239999949932098
1710865620000,33.634,33.644,33.614,33.644,0.16019999980926514
1710865680000,33.644,33.644,33.644,33.644,0.052799999713897705
1710865740000,33.644,33.644,33.614,33.614,0.1451999992132187
1710865800000,33.614,33.654,33.614,33.654,0.20069999992847443
1710865860000,33.654,33.664,33.654,33.664,0.052799999713897705
1710865920000,33.674,33.684,33.664,33.684,0.027300000190734863
1710865980000,33.664,33.704,33.664,33.704,0.06599999964237213
1710866040000,33.704,33.714,33.694,33.714,0.06599999964237213
1710866100000,33.724,33.724,33.714,33.724,0.014999999664723873
1710866160000,33.724,33.724,33.714,33.714,0.061799999326467514
1710866220000,33.724,33.724,33.724,33.724,0.013199999928474426
1710866280000,33.724,33.734,33.724,33.724,0.09239999949932098
1710866400000,33.724,33.724,33.714,33.714,0.03959999978542328
1710866640000,33.714,33.724,33.714,33.724,0.03959999978542328
1710866700000,33.734,33.734,33.714,33.714,0.014100000262260437
1710866760000,33.714,33.714,33.714,33.714,0.026399999856948853
1710866820000,33.712,33.712,33.644,33.684,0.09809999912977219
1710866880000,33.684,33.694,33.674,33.694,0.03959999978542328
1710867000000,33.684,33.684,33.684,33.684,0.052799999713897705
1710867120000,33.694,33.694,33.694,33.694,0.013199999928474426
1710867180000,33.694,33.704,33.694,33.704,0.052799999713897705
1710867240000,33.644,33.694,33.644,33.694,0.03959999978542328
1710867300000,33.674,33.694,33.674,33.684,0.093299999833107
1710867360000,33.694,33.694,33.674,33.674,0.027300000190734863
1710867540000,33.674,33.674,33.674,33.674,0.013199999928474426
1710867600000,33.684,33.684,33.674,33.684,0.027300000190734863
1710867660000,33.674,33.694,33.664,33.684,0.11309999972581863
1710867720000,33.684,33.684,33.594,33.644,0.052799999713897705
1710867780000,33.644,33.644,33.614,33.634,0.10559999942779541
1710867840000,33.634,33.634,33.584,33.594,0.14100000262260437
1710867900000,33.584,33.594,33.564,33.564,0.10140000283718109
1710867960000,33.574,33.584,33.564,33.584,0.027300000190734863
1710868020000,33.564,33.564,33.564,33.564,0.013199999928474426
1710868080000,33.584,33.584,33.584,33.584,0.013199999928474426
1710868200000,33.564,33.584,33.514,33.584,0.06599999964237213
1710868260000,33.514,33.544,33.514,33.524,0.10559999942779541
1710868320000,33.534,33.534,33.534,33.534,0.052799999713897705
1710868380000,33.544,33.554,33.544,33.554,0.21119999885559082
1710868440000,33.554,33.554,33.544,33.544,0.11460000276565552
1710868500000,33.544,33.544,33.544,33.544,0.026399999856948853
1710868560000,33.554,33.554,33.544,33.544,0.026399999856948853
1710868620000,33.554,33.564,33.554,33.564,0.014100000262260437
1710868680000,33.574,33.594,33.574,33.594,0.04050000011920929
1710868740000,33.594,33.594,33.504,33.514,0.11969999969005585
1710868800000,33.574,33.574,33.574,33.574,0.03959999978542328
1710868860000,33.584,33.614,33.574,33.604,0.21209999918937683
1710868920000,33.574,33.614,33.574,33.614,0.052799999713897705
1710868980000,33.624,33.624,33.624,33.624,0.08009999990463257
1710869040000,33.644,33.644,33.624,33.624,0.03959999978542328
1710869100000,33.624,33.664,33.624,33.664,0.10559999942779541
1710869160000,33.664,33.694,33.664,33.664,0.07919999957084656
1710869220000,33.664,33.684,33.664,33.664,0.19979999959468842
1710869280000,33.664,33.674,33.664,33.674,0.17249999940395355
1710869340000,33.694,33.694,33.694,33.694,0.026399999856948853
1710869400000,33.714,33.724,33.694,33.714,0.06780000030994415
1710869460000,33.724,33.734,33.714,33.724,0.13379999995231628
1710869520000,33.724,33.724,33.724,33.724,0.013199999928474426
1710869580000,33.724,33.764,33.714,33.754,0.17159999907016754
1710869640000,33.774,33.804,33.754,33.784,0.1460999995470047
1710869700000,33.794,33.814,33.764,33.764,0.09239999949932098
1710869760000,33.784,33.784,33.764,33.774,0.06599999964237213
1710869880000,33.774,33.794,33.774,33.774,0.07919999957084656
1710869940000,33.784,33.784,33.784,33.784,0.013199999928474426
1710870060000,33.794,33.794,33.784,33.784,0.023099999874830246
1710870120000,33.784,33.794,33.774,33.774,0.10559999942779541
1710870180000,33.784,33.784,33.774,33.774,0.027300000190734863
1710870240000,33.794,33.794,33.784,33.794,0.027300000190734863
1710870360000,33.774,33.774,33.764,33.774,0.04050000011920929
1710870420000,33.784,33.784,33.774,33.774,0.10649999976158142
1710870480000,33.784,33.794,33.764,33.794,0.093299999833107
1710870540000,33.814,33.814,33.804,33.814,0.03959999978542328
1710870600000,33.794,33.824,33.794,33.814,0.11969999969005585
1710870660000,33.824,33.844,33.814,33.844,0.10559999942779541
1710870780000,33.854,33.854,33.854,33.854,0.0008999999845400453
1710870840000,33.824,33.824,33.824,33.824,0.013199999928474426
1710870900000,33.854,33.854,33.824,33.834,0.07919999957084656
1710870960000,33.854,33.864,33.834,33.864,0.0414000004529953
1710871020000,33.844,33.864,33.844,33.864,0.03959999978542328
1710871080000,33.844,33.844,33.844,33.844,0.013199999928474426
1710871260000,33.844,33.844,33.804,33.824,0.03629999980330467
1710871320000,33.834,33.844,33.834,33.844,0.053700000047683716
1710871500000,33.854,33.864,33.844,33.864,0.08009999990463257
1710871620000,33.844,33.844,33.834,33.834,0.026399999856948853
1710871680000,33.844,33.844,33.774,33.814,0.053700000047683716
1710871740000,33.814,33.814,33.774,33.774,0.06599999964237213
1710871800000,33.774,33.784,33.774,33.784,0.03959999978542328
1710871860000,33.794,33.794,33.784,33.794,0.052799999713897705
1710872040000,33.754,33.774,33.734,33.764,0.14100000262260437
1710872100000,33.754,33.784,33.754,33.784,0.06599999964237213
1710872160000,33.794,33.814,33.764,33.814,0.10649999976158142
1710872340000,33.814,33.814,33.704,33.754,0.17010000348091125
1710872400000,33.754,33.754,33.754,33.754,0.013199999928474426
1710872520000,33.754,33.754,33.724,33.724,0.03539999946951866
1710872580000,33.724,33.724,33.684,33.684,0.03539999946951866
1710872640000,33.694,33.704,33.694,33.704,0.014100000262260437
1710872700000,33.714,33.714,33.714,33.714,0.013199999928474426
