timestamp,open,high,low,close,volume
1710835200000,25.053,25.053,25.003,25.019,0.0392099991440773
1710835260000,25.029,25.097,25.029,25.088,0.0722699984908104
1710835320000,25.073,25.088,25.013,25.013,0.04919999837875366
1710835380000,25.028,25.056,25.028,25.056,0.012299999594688416
1710835440000,25.077,25.077,25.066,25.066,0.008460000157356262
1710835500000,25.065,25.065,25.065,25.065,0.006149999797344208
1710835620000,25.078,25.093,25.044,25.057,0.061500001698732376
1710835680000,25.058,25.064,25.058,25.064,0.012299999594688416
1710835740000,25.067,25.067,25.054,25.054,0.043049998581409454
1710835800000,25.058,25.064,25.044,25.064,0.03689999878406525
1710835980000,25.075,25.098,25.075,25.098,0.018449999392032623
1710836040000,25.108,25.108,25.098,25.098,0.012299999594688416
1710836100000,25.083,25.083,25.083,25.083,0.006149999797344208
1710836160000,25.064,25.089,25.064,25.089,0.02459999918937683
1710836220000,25.095,25.105,25.086,25.105,0.02459999918937683
1710836280000,25.115,25.136,25.105,25.105,0.043049998581409454
1710836340000,25.118,25.127,25.113,25.127,0.03689999878406525
1710836400000,25.143,25.144,25.143,25.144,0.012299999594688416
1710836520000,25.148,25.148,25.147,25.147,0.018449999392032623
1710836580000,25.153,25.153,25.153,25.153,0.006149999797344208
1710836640000,25.169,25.169,25.169,25.169,0.012299999594688416
1710836700000,25.165,25.176,25.165,25.169,0.030750000849366188
1710836760000,25.145,25.169,25.145,25.154,0.03305999934673309
1710836820000,25.158,25.214,25.158,25.208,0.043049998581409454
1710836880000,25.195,25.196,25.174,25.174,0.043049998581409454
1710837000000,25.206,25.206,25.183,25.184,0.02459999918937683
1710837060000,25.194,25.196,25.183,25.196,0.018449999392032623
1710837120000,25.174,25.174,25.174,25.174,0.006149999797344208
1710837180000,25.179,25.179,25.117,25.117,0.06764999777078629
1710837240000,25.127,25.138,25.127,25.138,0.018449999392032623
1710837300000,25.137,25.149,25.137,25.149,0.012299999594688416
1710837360000,25.146,25.146,25.128,25.128,0.012299999594688416
1710837420000,25.105,25.105,25.105,25.105,0.006149999797344208
1710837480000,25.107,25.117,25.107,25.117,0.012299999594688416
1710837600000,25.118,25.128,25.097,25.106,0.043049998581409454
1710837660000,25.115,25.149,25.115,25.149,0.04919999837875366
1710837720000,25.138,25.153,25.138,25.153,0.018449999392032623
1710837780000,25.143,25.143,25.123,25.123,0.02459999918937683
1710837840000,25.138,25.139,25.116,25.116,0.018449999392032623
1710837900000,25.126,25.126,25.115,25.115,0.012299999594688416
1710837960000,25.127,25.128,25.114,25.114,0.043049998581409454
1710838020000,25.108,25.126,25.108,25.123,0.02459999918937683
1710838080000,25.126,25.126,25.114,25.116,0.02459999918937683
1710838140000,25.103,25.148,25.103,25.139,0.05534999817609787
1710838200000,25.129,25.129,25.068,25.068,0.10685999691486359
1710838260000,25.077,25.087,25.077,25.077,0.018449999392032623
1710838320000,25.083,25.083,25.075,25.077,0.02459999918937683
1710838380000,25.086,25.095,25.073,25.095,0.02459999918937683
1710838440000,25.097,25.097,25.097,25.097,0.006149999797344208
1710838500000,25.088,25.099,25.088,25.095,0.02459999918937683
1710838560000,25.076,25.076,25.055,25.056,0.030750000849366188
1710838620000,25.047,25.056,25.047,25.055,0.018449999392032623
1710838680000,25.049,25.049,25.045,25.048,0.018449999392032623
1710838740000,25.033,25.033,25.023,25.025,0.02459999918937683
1710838800000,25.026,25.026,24.994,25.014,0.030750000849366188
1710838860000,25.017,25.027,25.007,25.026,0.03689999878406525
1710838920000,25.026,25.026,25.016,25.017,0.018449999392032623
1710838980000,25.027,25.045,25.027,25.045,0.018449999392032623
1710839040000,25.044,25.049,25.035,25.049,0.030750000849366188
1710839100000,25.036,25.049,25.028,25.028,0.02459999918937683
1710839160000,25.027,25.045,25.025,25.026,0.03689999878406525
1710839220000,25.036,25.036,25.014,25.024,0.043049998581409454
1710839280000,25.018,25.018,24.974,24.974,0.043049998581409454
1710839340000,24.983,24.987,24.978,24.987,0.018449999392032623
1710839400000,24.978,24.989,24.978,24.983,0.018449999392032623
1710839520000,24.985,24.994,24.985,24.994,0.020759999752044678
1710839580000,25.008,25.008,24.987,24.999,0.03689999878406525
1710839640000,24.987,24.997,24.985,24.997,0.03689999878406525
1710839700000,24.994,24.998,24.994,24.998,0.012299999594688416
1710839760000,25.009,25.017,25.006,25.006,0.02459999918937683
1710839820000,25.024,25.027,25.017,25.027,0.018449999392032623
1710839880000,25.025,25.027,25.025,25.027,0.012299999594688416
1710840180000,25.034,25.046,25.023,25.046,0.018449999392032623
1710840240000,25.056,25.056,25.004,25.004,0.04919999837875366
1710840300000,25.005,25.027,25.005,25.027,0.026909999549388885
1710840420000,25.029,25.034,25.029,25.034,0.012299999594688416
1710840540000,25.029,25.029,25.029,25.029,0.006149999797344208
1710840660000,25.038,25.038,25.038,25.038,0.006149999797344208
1710840780000,25.019,25.019,25.019,25.019,0.006149999797344208
1710840840000,25.019,25.026,25.005,25.019,0.043049998581409454
1710840900000,25.003,25.003,25.003,25.003,0.006149999797344208
1710840960000,25.005,25.005,25.005,25.005,0.006149999797344208
1710841020000,25.018,25.018,25.014,25.014,0.012299999594688416
1710841080000,24.995,24.995,24.977,24.977,0.02459999918937683
1710841140000,24.986,24.988,24.977,24.987,0.02459999918937683
1710841200000,24.988,25.007,24.988,24.997,0.02459999918937683
1710841260000,25.005,25.005,25.005,25.005,0.006149999797344208
1710841320000,25.008,25.008,25.008,25.008,0.006149999797344208
1710841380000,24.994,24.996,24.986,24.986,0.02459999918937683
1710841500000,24.975,24.987,24.973,24.985,0.043049998581409454
1710841560000,25.003,25.024,25.003,25.003,0.030750000849366188
1710841620000,25.025,25.025,25.025,25.025,0.006149999797344208
1710841680000,25.006,25.018,24.994,25.018,0.02459999918937683
1710841740000,25.014,25.017,25.003,25.013,0.030750000849366188
1710841860000,25.015,25.015,25.015,25.015,0.006149999797344208
1710841920000,25.026,25.026,25.026,25.026,0.006149999797344208
1710842040000,25.009,25.026,25.009,25.026,0.018449999392032623
1710842100000,25.025,25.025,25.025,25.025,0.006149999797344208
1710842160000,25.015,25.023,25.015,25.015,0.01460999995470047
1710842220000,25.026,25.027,25.017,25.027,0.018449999392032623
1710842280000,25.044,25.044,25.044,25.044,0.006149999797344208
1710842400000,25.025,25.036,25.007,25.013,0.030750000849366188
1710842460000,24.995,25.005,24.983,24.994,0.04919999837875366
1710842520000,24.983,25.004,24.983,24.995,0.02459999918937683
1710842580000,24.998,25.037,24.998,25.023,0.061500001698732376
1710842640000,25.025,25.025,25.023,25.023,0.012299999594688416
1710842760000,25.037,25.037,25.016,25.016,0.02459999918937683
1710842820000,25.025,25.025,25.025,25.025,0.006149999797344208
1710842880000,25.008,25.008,25.008,25.008,0.006149999797344208
1710842940000,25.016,25.016,24.986,24.993,0.026909999549388885
1710843000000,24.997,25.008,24.986,24.986,0.018449999392032623
1710843060000,24.979,24.995,24.978,24.978,0.018449999392032623
1710843120000,24.998,24.998,24.974,24.977,0.026909999549388885
1710843180000,24.978,24.978,24.955,24.955,0.02459999918937683
1710843300000,24.946,24.946,24.939,24.939,0.018449999392032623
1710843360000,24.945,24.954,24.933,24.933,0.02459999918937683
1710843420000,24.955,24.955,24.955,24.955,0.006149999797344208
1710843480000,24.963,24.964,24.923,24.924,0.04919999837875366
1710843600000,24.948,24.967,24.936,24.967,0.030750000849366188
1710843660000,24.974,24.974,24.969,24.969,0.012299999594688416
1710843720000,24.974,24.976,24.956,24.956,0.030750000849366188
1710843780000,24.968,24.989,24.963,24.963,0.05150999873876572
1710843840000,24.967,24.995,24.967,24.994,0.05150999873876572
1710843900000,24.989,24.993,24.966,24.986,0.07610999792814255
1710843960000,24.955,24.965,24.943,24.943,0.02459999918937683
1710844020000,24.955,24.957,24.936,24.936,0.043049998581409454
1710844080000,24.948,24.948,24.948,24.948,0.006149999797344208
