timestamp,open,high,low,close,volume
1710835200000,250.661,250.767,250.476,250.74,0.531000018119812
1710835260000,250.658,250.799,250.573,250.573,0.3959999978542328
1710835320000,250.655,250.676,250.549,250.664,0.08100000023841858
1710835380000,250.555,250.752,250.555,250.752,0.07199999690055847
1710835440000,250.858,250.858,250.74,250.846,0.05400000140070915
1710835500000,250.958,250.958,249.852,249.973,0.6029999852180481
1710835560000,249.864,249.973,249.858,249.94,0.16200000047683716
1710835620000,250.049,250.064,249.967,249.967,0.07199999690055847
1710835680000,250.04,250.079,249.961,250.058,0.17100000381469727
1710835740000,250.055,250.367,250.055,250.367,0.05400000140070915
1710835800000,250.255,250.499,250.158,250.158,0.3149999976158142
1710835860000,250.258,250.299,250.052,250.052,0.25200000405311584
1710835920000,250.161,250.167,250.055,250.073,0.1979999989271164
1710835980000,250.179,250.179,249.764,249.764,0.12600000202655792
1710836040000,249.746,249.758,249.549,249.664,0.1979999989271164
1710836100000,249.755,249.999,249.655,249.77,0.6299999952316284
1710836160000,249.649,249.779,249.64,249.699,0.2160000056028366
1710836220000,249.74,249.74,249.74,249.74,0.017999999225139618
1710836280000,249.643,249.779,249.643,249.74,0.07199999690055847
1710836340000,249.699,249.799,249.299,249.299,0.1080000028014183
1710836400000,249.364,249.573,249.349,249.376,0.24300000071525574
1710836460000,249.449,249.579,249.373,249.461,0.296999990940094
1710836520000,249.349,249.499,249.349,249.461,0.07199999690055847
1710836580000,249.358,249.57,249.358,249.561,0.09000000357627869
1710836640000,249.476,249.599,249.455,249.455,0.06300000101327896
1710836700000,249.576,249.576,249.443,249.443,0.035999998450279236
1710836820000,249.555,249.599,249.443,249.599,0.05400000140070915
1710836880000,249.443,249.579,249.443,249.464,0.12600000202655792
1710836940000,249.555,249.576,249.443,249.576,0.05400000140070915
1710837000000,249.461,249.899,249.461,249.77,0.3059999942779541
1710837060000,249.673,249.797,249.64,249.664,0.25200000405311584
1710837120000,249.74,249.74,249.649,249.649,0.035999998450279236
1710837180000,249.579,249.699,249.576,249.699,0.13500000536441803
1710837240000,249.743,249.779,249.443,249.573,0.27000001072883606
1710837300000,249.399,249.558,249.34,249.476,0.16200000047683716
1710837360000,249.373,249.452,249.373,249.452,0.05400000140070915
1710837420000,249.361,249.449,249.264,249.379,0.14399999380111694
1710837480000,249.27,249.361,249.255,249.361,0.08100000023841858
1710837540000,249.249,249.255,249.14,249.143,0.09000000357627869
1710837600000,249.24,249.249,249.143,249.243,0.0989999994635582
1710837660000,249.173,249.499,249.17,249.261,0.26100000739097595
1710837720000,249.37,249.373,249.246,249.364,0.13500000536441803
1710837780000,249.261,249.37,249.243,249.37,0.1080000028014183
1710837840000,249.27,249.37,249.24,249.361,0.24300000071525574
1710837900000,249.273,249.464,249.073,249.14,0.3240000009536743
1710837960000,249.043,249.264,249.04,249.179,0.36000001430511475
1710838020000,249.064,249.164,248.94,248.964,0.34200000762939453
1710838080000,249.049,249.055,248.955,248.955,0.07199999690055847
1710838140000,249.058,249.058,248.943,249.052,0.05400000140070915
1710838200000,248.961,249.179,248.961,248.976,0.12600000202655792
1710838260000,249.046,249.055,248.958,248.964,0.08100000023841858
1710838320000,248.97,248.973,248.843,248.973,0.05400000140070915
1710838380000,248.843,248.976,248.843,248.87,0.16200000047683716
1710838440000,248.946,248.946,248.743,248.873,0.16200000047683716
1710838500000,248.77,248.979,248.758,248.84,0.25200000405311584
1710838560000,248.743,248.743,248.743,248.743,0.017999999225139618
1710838620000,248.655,248.773,248.655,248.773,0.04500000178813934
1710838680000,248.667,248.667,248.667,248.667,0.017999999225139618
1710838740000,248.667,248.667,248.564,248.564,0.07199999690055847
1710838800000,248.664,248.67,248.54,248.567,0.1979999989271164
1710838860000,248.699,248.758,248.543,248.543,0.14399999380111694
1710838920000,248.699,248.699,248.549,248.658,0.14399999380111694
1710838980000,248.552,248.699,248.549,248.699,0.14399999380111694
1710839040000,248.549,248.667,248.546,248.646,0.14399999380111694
1710839100000,248.57,248.576,248.443,248.54,0.23399999737739563
1710839160000,248.667,248.667,248.44,248.543,0.11699999868869781
1710839220000,248.44,248.576,248.44,248.576,0.2160000056028366
1710839280000,248.464,248.579,248.449,248.449,0.05400000140070915
1710839340000,248.561,248.743,248.461,248.649,0.1889999955892563
1710839400000,248.779,248.855,248.767,248.852,0.14399999380111694
1710839460000,248.749,248.864,248.749,248.843,0.26100000739097595
1710839520000,248.746,248.867,248.74,248.855,0.26100000739097595
1710839580000,248.749,248.899,248.746,248.761,0.13500000536441803
1710839640000,248.84,248.899,248.749,248.752,0.1080000028014183
1710839700000,248.855,248.876,248.676,248.764,0.35100001096725464
1710839760000,248.649,248.799,248.649,248.77,0.07199999690055847
1710839820000,248.679,248.776,248.643,248.646,0.1979999989271164
1710839880000,248.752,248.873,248.658,248.87,0.1080000028014183
1710839940000,248.899,248.961,248.84,248.861,0.09000000357627869
1710840000000,248.973,248.973,248.973,248.973,0.017999999225139618
1710840060000,248.94,248.999,248.846,248.873,0.17100000381469727
1710840120000,248.999,249.058,248.84,248.999,0.25200000405311584
1710840180000,249.064,249.146,248.94,248.946,0.2070000022649765
1710840240000,249.052,249.073,248.943,248.952,0.1889999955892563
1710840300000,248.899,248.979,248.846,248.979,0.26100000739097595
1710840360000,248.87,248.964,248.846,248.958,0.18000000715255737
1710840420000,248.97,248.999,248.843,248.967,0.18000000715255737
1710840480000,248.84,248.973,248.84,248.955,0.18000000715255737
1710840540000,248.976,249.061,248.864,248.946,0.22499999403953552
1710840600000,248.87,249.073,248.87,248.955,0.11699999868869781
1710840660000,249.061,249.279,248.952,249.161,0.27000001072883606
1710840720000,249.27,249.27,249.173,249.173,0.035999998450279236
1710840780000,249.143,249.158,249.043,249.158,0.1080000028014183
1710840840000,249.07,249.152,249.058,249.058,0.05400000140070915
1710840900000,249.176,249.176,249.046,249.058,0.11699999868869781
1710840960000,249.199,249.267,249.046,249.161,0.24300000071525574
1710841020000,249.055,249.199,249.043,249.099,0.12600000202655792
1710841080000,249.046,249.167,249.046,249.167,0.12600000202655792
1710841140000,249.173,249.265,249.067,249.258,0.1889999955892563
1710841200000,249.155,249.27,249.155,249.252,0.07199999690055847
1710841260000,249.161,249.261,249.161,249.179,0.18000000715255737
1710841320000,249.264,249.352,249.17,249.352,0.07199999690055847
1710841380000,249.261,249.364,249.261,249.264,0.05400000140070915
1710841440000,249.173,249.276,249.167,249.276,0.1080000028014183
1710841500000,249.164,249.499,249.164,249.473,0.25200000405311584
1710841560000,249.358,249.479,249.343,249.358,0.14399999380111694
1710841620000,249.44,249.479,249.343,249.479,0.1889999955892563
1710841680000,249.376,249.476,249.349,249.467,0.14399999380111694
1710841740000,249.361,249.499,249.346,249.346,0.05400000140070915
1710841800000,249.461,249.461,249.461,249.461,0.017999999225139618
1710841860000,249.376,249.55,249.367,249.55,0.12600000202655792
1710841920000,249.676,249.676,249.579,249.579,0.035999998450279236
1710841980000,249.655,249.749,249.543,249.749,0.26100000739097595
1710842040000,249.64,249.799,249.64,249.764,0.09000000357627869
1710842100000,249.649,249.799,249.649,249.673,0.05400000140070915
1710842160000,249.74,249.773,249.67,249.67,0.12600000202655792
1710842220000,249.743,249.767,249.64,249.676,0.25200000405311584
1710842280000,249.74,249.773,249.646,249.749,0.09000000357627869
1710842340000,249.773,249.773,249.667,249.749,0.0989999994635582
1710842400000,249.664,249.779,249.64,249.77,0.3240000009536743
1710842460000,249.643,249.643,249.643,249.643,0.017999999225139618
1710842520000,249.752,249.776,249.643,249.776,0.09000000357627869
1710842580000,249.655,250.274,249.655,250.252,0.45899999141693115
1710842640000,250.179,250.267,250.14,250.14,0.14399999380111694
1710842700000,250.273,250.279,250.146,250.246,0.16200000047683716
1710842760000,250.155,250.276,250.155,250.276,0.07199999690055847
1710842820000,250.14,250.364,250.14,250.264,0.14399999380111694
1710842880000,250.343,250.367,250.149,250.149,0.09000000357627869
1710842940000,250.264,250.264,249.943,250.055,0.2160000056028366
1710843000000,249.958,250.299,249.958,250.199,0.14399999380111694
1710843060000,250.049,250.17,250.049,250.158,0.14399999380111694
1710843120000,250.073,250.158,249.943,249.943,0.23399999737739563
1710843180000,250.061,250.079,249.843,249.958,0.26100000739097595
1710843240000,249.879,249.973,249.858,249.867,0.16200000047683716
1710843300000,249.961,249.976,249.84,249.879,0.3059999942779541
1710843360000,249.961,249.976,249.843,249.899,0.14399999380111694
1710843420000,249.964,249.999,249.846,249.846,0.23399999737739563
1710843480000,249.999,249.999,249.74,249.755,0.3240000009536743
1710843540000,249.852,249.971,249.752,249.855,0.3149999976158142
