timestamp,open,high,low,close,volume
1710835500000,32.849,32.849,32.849,32.849,0.01119999960064888
1710835560000,32.799,32.899,32.799,32.899,0.03359999880194664
1710835620000,32.949,32.949,32.949,32.949,0.02239999920129776
1710835680000,32.949,32.949,32.949,32.949,0.01119999960064888
1710835740000,32.949,32.999,32.949,32.999,0.03359999880194664
1710836280000,33.049,33.149,33.049,33.099,0.03359999880194664
1710836340000,33.099,33.099,33.099,33.099,0.02239999920129776
1710836520000,33.149,33.149,33.099,33.099,0.02239999920129776
1710836820000,33.149,33.149,33.149,33.149,0.01119999960064888
1710837000000,33.149,33.199,33.149,33.149,0.03359999880194664
1710837300000,33.199,33.199,33.199,33.199,0.01119999960064888
1710837720000,33.199,33.199,33.199,33.199,0.01119999960064888
1710837840000,33.199,33.199,33.199,33.199,0.01119999960064888
1710838020000,33.149,33.149,33.149,33.149,0.01119999960064888
1710838140000,33.149,33.199,33.149,33.199,0.03359999880194664
1710838200000,33.249,33.249,33.249,33.249,0.01119999960064888
1710838260000,33.249,33.249,33.249,33.249,0.02239999920129776
1710838560000,33.249,33.249,33.249,33.249,0.01119999960064888
1710840360000,33.299,33.299,33.299,33.299,0.02239999920129776
1710840420000,33.349,33.349,33.349,33.349,0.02239999920129776
1710840480000,33.349,33.349,33.249,33.249,0.04479999840259552
1710840600000,33.199,33.199,33.199,33.199,0.03359999880194664
1710840840000,33.249,33.249,33.249,33.249,0.01119999960064888
1710841020000,33.199,33.249,33.199,33.199,0.03359999880194664
1710841080000,33.249,33.249,33.249,33.249,0.004189999774098396
1710841500000,33.249,33.249,33.249,33.249,0.01119999960064888
1710842040000,33.299,33.299,33.299,33.299,0.01119999960064888
1710842100000,33.249,33.299,33.249,33.299,0.02239999920129776
1710842160000,33.249,33.249,33.249,33.249,0.01119999960064888
1710842220000,33.299,33.299,33.249,33.249,0.02239999920129776
1710842340000,33.199,33.249,33.199,33.249,0.02239999920129776
1710842820000,33.299,33.299,33.299,33.299,0.02239999920129776
1710842940000,33.299,33.299,33.299,33.299,0.01119999960064888
1710843420000,33.299,33.299,33.299,33.299,0.01119999960064888
1710843720000,33.349,33.349,33.349,33.349,0.01119999960064888
1710843780000,33.349,33.349,33.349,33.349,0.01119999960064888
1710844140000,33.399,33.399,33.399,33.399,0.01119999960064888
1710845100000,33.349,33.349,33.349,33.349,0.02239999920129776
1710845400000,33.299,33.349,33.299,33.349,0.02239999920129776
1710845460000,33.299,33.349,33.299,33.349,0.02239999920129776
1710845520000,33.299,33.299,33.299,33.299,0.01119999960064888
1710845640000,33.299,33.299,33.299,33.299,0.01119999960064888
1710845700000,33.299,33.299,33.299,33.299,0.01119999960064888
1710845820000,33.299,33.299,33.299,33.299,0.01119999960064888
1710845880000,33.249,33.299,33.249,33.299,0.02239999920129776
1710846240000,33.249,33.249,33.249,33.249,0.01119999960064888
1710847380000,33.299,33.299,33.299,33.299,0.02239999920129776
1710847500000,33.349,33.349,33.349,33.349,0.01119999960064888
1710847620000,33.299,33.299,33.299,33.299,0.01119999960064888
1710847740000,33.299,33.299,33.299,33.299,0.01119999960064888
1710848100000,33.299,33.349,33.299,33.349,0.02239999920129776
1710848160000,33.299,33.349,33.299,33.349,0.037790000438690186
1710848520000,33.349,33.349,33.349,33.349,0.01119999960064888
1710848580000,33.399,33.399,33.399,33.399,0.01119999960064888
1710848880000,33.399,33.399,33.399,33.399,0.02239999920129776
1710848940000,33.399,33.399,33.399,33.399,0.01119999960064888
1710849060000,33.399,33.399,33.399,33.399,0.01119999960064888
1710849480000,33.449,33.449,33.399,33.399,0.04479999840259552
1710849780000,33.449,33.449,33.449,33.449,0.01119999960064888
1710849840000,33.399,33.399,33.399,33.399,0.01119999960064888
1710849900000,33.449,33.449,33.449,33.449,0.01119999960064888
1710850140000,33.449,33.449,33.449,33.449,0.02239999920129776
1710850500000,33.399,33.449,33.399,33.449,0.02239999920129776
1710850620000,33.399,33.399,33.399,33.399,0.01119999960064888
1710850800000,33.399,33.399,33.399,33.399,0.01119999960064888
1710850860000,33.399,33.399,33.399,33.399,0.01119999960064888
1710851340000,33.349,33.399,33.349,33.399,0.015390000306069851
1710851580000,33.399,33.399,33.399,33.399,0.02239999920129776
1710851760000,33.449,33.449,33.449,33.449,0.01119999960064888
1710851880000,33.399,33.449,33.399,33.449,0.04479999840259552
1710852000000,33.399,33.399,33.399,33.399,0.01119999960064888
1710852060000,33.449,33.449,33.399,33.399,0.02239999920129776
1710852540000,33.449,33.449,33.399,33.399,0.02239999920129776
1710852600000,33.399,33.399,33.399,33.399,0.01119999960064888
1710852660000,33.399,33.399,33.399,33.399,0.01119999960064888
1710852840000,33.449,33.449,33.449,33.449,0.01119999960064888
1710853260000,33.399,33.449,33.399,33.449,0.02239999920129776
1710853740000,33.399,33.399,33.399,33.399,0.01119999960064888
1710853800000,33.449,33.449,33.449,33.449,0.01119999960064888
1710854700000,33.399,33.399,33.399,33.399,0.01119999960064888
1710854760000,33.449,33.449,33.449,33.449,0.01119999960064888
1710855000000,33.399,33.399,33.349,33.349,0.02239999920129776
1710855480000,33.299,33.349,33.299,33.349,0.03359999880194664
1710855720000,33.349,33.349,33.349,33.349,0.01119999960064888
1710855900000,33.349,33.349,33.349,33.349,0.01119999960064888
1710856140000,33.399,33.399,33.399,33.399,0.01119999960064888
1710856260000,33.399,33.449,33.399,33.449,0.04479999840259552
1710856320000,33.399,33.449,33.399,33.449,0.02239999920129776
1710856800000,33.449,33.449,33.449,33.449,0.02239999920129776
1710857040000,33.399,33.399,33.399,33.399,0.01119999960064888
1710857100000,33.449,33.449,33.449,33.449,0.01119999960064888
1710857160000,33.399,33.399,33.399,33.399,0.01119999960064888
1710857460000,33.449,33.449,33.449,33.449,0.01119999960064888
1710857520000,33.399,33.449,33.399,33.399,0.03359999880194664
1710857580000,33.449,33.549,33.449,33.549,0.0560000017285347
1710857760000,33.499,33.499,33.499,33.499,0.01119999960064888
1710857940000,33.549,33.549,33.499,33.549,0.03359999880194664
1710858060000,33.499,33.499,33.499,33.499,0.01119999960064888
1710858180000,33.499,33.499,33.499,33.499,0.02239999920129776
1710858300000,33.549,33.549,33.549,33.549,0.01119999960064888
1710858360000,33.499,33.549,33.499,33.549,0.02239999920129776
1710858480000,33.499,33.499,33.499,33.499,0.01119999960064888
1710858540000,33.499,33.549,33.499,33.549,0.02239999920129776
1710859680000,33.549,33.599,33.549,33.599,0.015390000306069851
1710859740000,33.549,33.599,33.549,33.599,0.02239999920129776
1710859980000,33.599,33.599,33.599,33.599,0.01119999960064888
1710860100000,33.599,33.599,33.549,33.599,0.03359999880194664
1710860160000,33.599,33.599,33.599,33.599,0.04479999840259552
1710860400000,33.549,33.549,33.549,33.549,0.01119999960064888
1710860580000,33.599,33.599,33.599,33.599,0.01119999960064888
1710860700000,33.549,33.599,33.549,33.599,0.02239999920129776
1710860760000,33.549,33.549,33.549,33.549,0.01119999960064888
1710860820000,33.599,33.599,33.549,33.549,0.04479999840259552
1710861120000,33.599,33.599,33.599,33.599,0.01119999960064888
1710861300000,33.599,33.599,33.599,33.599,0.01119999960064888
1710861420000,33.599,33.599,33.599,33.599,0.01119999960064888
1710861480000,33.599,33.599,33.599,33.599,0.01119999960064888
1710861900000,33.599,33.599,33.599,33.599,0.02239999920129776
1710862320000,33.649,33.699,33.649,33.699,0.03359999880194664
1710862380000,33.649,33.699,33.649,33.699,0.02239999920129776
1710862620000,33.649,33.649,33.649,33.649,0.01119999960064888
1710862680000,33.649,33.649,33.649,33.649,0.01119999960064888
1710864660000,33.599,33.599,33.599,33.599,0.01119999960064888
1710864720000,33.649,33.649,33.649,33.649,0.004189999774098396
1710864780000,33.599,33.599,33.599,33.599,0.01119999960064888
1710864840000,33.649,33.649,33.649,33.649,0.01119999960064888
1710865020000,33.649,33.649,33.649,33.649,0.02239999920129776
1710865140000,33.699,33.699,33.649,33.649,0.03359999880194664
1710865680000,33.599,33.649,33.599,33.649,0.02239999920129776
1710865740000,33.649,33.649,33.499,33.499,0.04479999840259552
