timestamp,open,high,low,close,volume
1710855000000,13.049,13.049,13.018,13.019,0.07919999957084656
1710855120000,13.018,13.069,13.018,13.019,0.03959999978542328
1710855180000,13.098,13.119,13.058,13.098,0.1460999995470047
1710855240000,13.119,13.159,13.118,13.158,0.21119999885559082
1710855300000,13.169,13.179,13.159,13.179,0.14790000021457672
1710855360000,13.169,13.189,13.158,13.168,0.2079000025987625
1710855420000,13.158,13.189,13.158,13.188,0.20069999992847443
1710855480000,13.188,13.209,13.178,13.209,0.07680000364780426
1710855540000,13.208,13.238,13.208,13.238,0.12060000002384186
1710855600000,13.239,13.258,13.238,13.249,0.1437000036239624
1710855660000,13.238,13.259,13.238,13.249,0.08910000324249268
1710855720000,13.249,13.249,13.238,13.238,0.16590000689029694
1710855780000,13.249,13.279,13.238,13.268,0.21359999477863312
1710855840000,13.259,13.269,13.248,13.268,0.1404000073671341
1710855900000,13.268,13.269,13.258,13.259,0.11460000276565552
1710855960000,13.258,13.259,13.238,13.259,0.1518000066280365
1710856020000,13.249,13.258,13.248,13.258,0.11969999969005585
1710856080000,13.249,13.249,13.238,13.248,0.093299999833107
1710856140000,13.258,13.259,13.248,13.249,0.06599999964237213
1710856200000,13.248,13.278,13.248,13.278,0.052799999713897705
1710856260000,13.289,13.289,13.289,13.289,0.0008999999845400453
1710856320000,13.278,13.278,13.278,13.278,0.026399999856948853
1710856380000,13.279,13.289,13.268,13.269,0.23010000586509705
1710856440000,13.278,13.289,13.248,13.278,0.2574000060558319
1710856500000,13.269,13.289,13.249,13.278,0.22169999778270721
1710856560000,13.259,13.269,13.259,13.268,0.1988999992609024
1710856620000,13.268,13.269,13.268,13.269,0.03959999978542328
1710856680000,13.269,13.269,13.269,13.269,0.013199999928474426
1710856740000,13.269,13.269,13.269,13.269,0.026399999856948853
1710856800000,13.269,13.269,13.229,13.239,0.12780000269412994
1710856860000,13.228,13.228,13.218,13.218,0.04859999939799309
1710856920000,13.209,13.209,13.199,13.208,0.07590000331401825
1710856980000,13.209,13.209,13.209,13.209,0.026399999856948853
1710857040000,13.198,13.198,13.179,13.179,0.03959999978542328
1710857100000,13.189,13.189,13.189,13.189,0.014100000262260437
1710857160000,13.198,13.199,13.198,13.199,0.014100000262260437
1710857220000,13.188,13.188,13.188,13.188,0.013199999928474426
1710857280000,13.199,13.199,13.188,13.188,0.026399999856948853
1710857340000,13.199,13.199,13.199,13.199,0.013199999928474426
1710857400000,13.199,13.199,13.189,13.189,0.022199999541044235
1710857460000,13.169,13.169,13.149,13.149,0.03959999978542328
1710857520000,13.159,13.169,13.129,13.129,0.09809999912977219
1710857580000,13.118,13.118,13.108,13.108,0.03959999978542328
1710857640000,13.108,13.109,13.108,13.108,0.11879999935626984
1710857700000,13.118,13.139,13.118,13.128,0.04859999939799309
1710857760000,13.118,13.128,13.118,13.128,0.028200000524520874
1710857820000,13.129,13.129,13.118,13.128,0.07919999957084656
1710857880000,13.118,13.118,13.118,13.118,0.013199999928474426
1710857940000,13.119,13.129,13.119,13.128,0.04050000011920929
1710858000000,13.138,13.138,13.138,13.138,0.014100000262260437
1710858180000,13.159,13.168,13.148,13.148,0.052799999713897705
1710858240000,13.149,13.159,13.149,13.149,0.07919999957084656
1710858300000,13.138,13.138,13.138,13.138,0.03959999978542328
1710858420000,13.149,13.149,13.138,13.138,0.03539999946951866
1710858600000,13.139,13.139,13.119,13.128,0.07500000298023224
1710858660000,13.138,13.139,13.138,13.138,0.027300000190734863
1710858720000,13.149,13.149,13.149,13.149,0.013199999928474426
1710858840000,13.158,13.158,13.139,13.139,0.03959999978542328
1710859020000,13.128,13.139,13.128,13.139,0.026399999856948853
1710859080000,13.149,13.149,13.149,13.149,0.013199999928474426
1710859140000,13.158,13.159,13.158,13.159,0.014100000262260437
1710859260000,13.158,13.159,13.139,13.148,0.0575999990105629
1710859320000,13.148,13.148,13.138,13.138,0.03539999946951866
1710859380000,13.139,13.139,13.138,13.139,0.03959999978542328
1710859440000,13.139,13.139,13.138,13.138,0.052799999713897705
1710859500000,13.139,13.139,13.138,13.138,0.052799999713897705
1710859560000,13.149,13.149,13.149,13.149,0.013199999928474426
1710859620000,13.148,13.148,13.139,13.139,0.022199999541044235
1710859800000,13.139,13.139,13.119,13.119,0.03539999946951866
1710859920000,13.118,13.129,13.118,13.129,0.014100000262260437
1710859980000,13.128,13.128,13.128,13.128,0.013199999928474426
1710860040000,13.139,13.139,13.139,13.139,0.0008999999845400453
1710860100000,13.139,13.148,13.139,13.148,0.014100000262260437
1710860220000,13.139,13.139,13.139,13.139,0.013199999928474426
1710860280000,13.148,13.149,13.148,13.149,0.04050000011920929
1710860400000,13.148,13.149,13.148,13.148,0.052799999713897705
1710860460000,13.159,13.159,13.159,13.159,0.013199999928474426
1710860520000,13.149,13.149,13.139,13.139,0.026399999856948853
1710860580000,13.139,13.158,13.139,13.158,0.03959999978542328
1710860640000,13.159,13.159,13.159,13.159,0.03959999978542328
1710860700000,13.159,13.159,13.158,13.158,0.052799999713897705
1710860760000,13.159,13.159,13.159,13.159,0.03959999978542328
1710860820000,13.168,13.168,13.168,13.168,0.013199999928474426
1710860880000,13.169,13.169,13.158,13.158,0.022199999541044235
1710860940000,13.158,13.158,13.149,13.149,0.022199999541044235
1710861060000,13.158,13.158,13.158,13.158,0.013199999928474426
1710861120000,13.169,13.169,13.169,13.169,0.013199999928474426
1710861180000,13.158,13.158,13.158,13.158,0.013199999928474426
1710861300000,13.169,13.169,13.169,13.169,0.013199999928474426
1710861360000,13.159,13.159,13.149,13.149,0.026399999856948853
1710861480000,13.149,13.159,13.149,13.159,0.052799999713897705
1710861600000,13.169,13.169,13.169,13.169,0.013199999928474426
1710861780000,13.159,13.159,13.159,13.159,0.013199999928474426
1710861960000,13.149,13.159,13.148,13.148,0.04050000011920929
1710862020000,13.158,13.158,13.149,13.149,0.03539999946951866
1710862080000,13.158,13.158,13.158,13.158,0.013199999928474426
1710862140000,13.159,13.159,13.149,13.149,0.022199999541044235
1710862440000,13.159,13.159,13.148,13.148,0.026399999856948853
1710862560000,13.158,13.158,13.158,13.158,0.013199999928474426
1710862620000,13.149,13.158,13.148,13.148,0.03959999978542328
1710862680000,13.149,13.149,13.149,13.149,0.026399999856948853
1710862740000,13.149,13.149,13.148,13.148,0.03959999978542328
1710862800000,13.148,13.159,13.148,13.149,0.052799999713897705
