timestamp,open,high,low,close,volume
1710855000000,228.343,232.393,228.343,232.393,0.028200000524520874
1710855120000,232.393,232.393,230.053,230.523,0.03629999980330467
1710855180000,230.523,230.593,230.053,230.593,0.07919999957084656
1710855240000,230.573,230.573,230.573,230.573,0.013199999928474426
1710855300000,230.573,231.323,230.573,231.323,0.12060000002384186
1710855360000,231.323,231.633,231.323,231.633,0.05460000038146973
1710855420000,231.853,231.913,231.853,231.873,0.06780000030994415
1710855480000,231.883,232.183,231.883,232.183,0.052799999713897705
1710855540000,232.193,232.333,232.193,232.333,0.03959999978542328
1710855600000,234.033,234.033,232.763,233.633,0.093299999833107
1710855840000,233.633,233.633,233.633,233.633,0.013199999928474426
1710855900000,233.633,233.673,233.633,233.673,0.052799999713897705
1710855960000,233.493,233.493,233.493,233.493,0.013199999928474426
1710856020000,233.773,233.773,233.773,233.773,0.026399999856948853
1710856080000,233.753,233.753,233.753,233.753,0.013199999928474426
1710856140000,233.753,233.753,233.753,233.753,0.013199999928474426
1710856200000,233.753,233.753,233.753,233.753,0.03959999978542328
1710856260000,233.753,233.943,233.203,233.943,0.052799999713897705
1710856320000,233.963,233.963,233.963,233.963,0.013199999928474426
1710856380000,233.963,233.963,232.403,233.143,0.11879999935626984
1710856440000,233.143,233.143,233.143,233.143,0.013199999928474426
1710856500000,233.243,233.243,233.143,233.143,0.026399999856948853
1710856560000,233.153,233.283,233.143,233.143,0.06689999997615814
1710856620000,233.143,233.143,232.323,232.323,0.06599999964237213
1710856680000,232.323,232.323,232.323,232.323,0.026399999856948853
1710856740000,231.533,231.733,231.533,231.733,0.014100000262260437
1710856800000,231.733,231.733,231.733,231.733,0.013199999928474426
1710856860000,231.733,232.673,231.733,231.733,0.052799999713897705
1710856920000,231.993,232.693,231.993,232.693,0.04050000011920929
1710856980000,232.693,232.693,232.693,232.693,0.026399999856948853
1710857040000,232.693,232.693,232.693,232.693,0.026399999856948853
1710857100000,232.753,233.253,232.753,233.253,0.06780000030994415
1710857160000,233.053,233.093,233.053,233.093,0.10559999942779541
1710857220000,233.103,233.153,233.103,233.153,0.052799999713897705
1710857280000,233.163,233.213,233.163,233.213,0.03959999978542328
1710857340000,233.223,233.293,233.223,233.293,0.04050000011920929
1710857400000,233.303,233.303,233.303,233.303,0.013199999928474426
1710857460000,233.313,233.713,233.313,233.713,0.014100000262260437
1710857640000,233.723,233.753,233.723,233.753,0.04050000011920929
1710857700000,233.763,233.773,233.763,233.773,0.014100000262260437
1710857760000,233.783,233.993,233.783,233.873,0.053700000047683716
1710857820000,233.843,233.903,233.843,233.903,0.04050000011920929
1710857880000,233.903,234.233,233.903,234.003,0.07500000298023224
1710857940000,233.893,233.893,233.763,233.763,0.06599999964237213
1710858060000,233.933,233.933,233.763,233.763,0.026399999856948853
1710858120000,233.973,233.973,233.763,233.763,0.026399999856948853
1710858180000,233.993,234.033,233.763,233.763,0.10559999942779541
1710858240000,234.053,234.073,233.763,234.073,0.04050000011920929
1710858300000,233.933,233.933,233.933,233.933,0.06599999964237213
1710858360000,233.933,233.933,233.933,233.933,0.026399999856948853
1710858420000,233.933,233.933,233.933,233.933,0.013199999928474426
1710858540000,234.133,234.193,233.933,234.193,0.10559999942779541
1710858600000,234.193,234.423,234.193,234.403,0.11879999935626984
1710858660000,234.413,234.413,234.413,234.413,0.013199999928474426
1710858720000,234.403,234.453,234.403,234.453,0.052799999713897705
1710858780000,234.463,235.073,234.463,235.023,0.13289999961853027
1710858840000,235.023,235.183,235.023,235.183,0.08100000023841858
1710858900000,235.153,235.363,235.153,235.363,0.10830000042915344
1710858960000,235.363,235.363,234.913,234.913,0.11460000276565552
1710859020000,234.913,235.303,234.913,235.303,0.06599999964237213
1710859080000,234.913,234.913,234.913,234.913,0.013199999928474426
1710859140000,234.913,234.913,234.913,234.913,0.026399999856948853
1710859200000,235.273,235.293,235.273,235.293,0.03959999978542328
1710859260000,235.383,235.543,235.383,235.543,0.10559999942779541
1710859320000,235.543,235.543,235.543,235.543,0.026399999856948853
1710859380000,235.563,235.563,235.563,235.563,0.026399999856948853
1710859440000,235.583,235.583,235.583,235.583,0.014100000262260437
1710859500000,235.593,235.603,235.593,235.603,0.014100000262260437
1710859560000,235.613,235.613,235.603,235.603,0.03959999978542328
1710859620000,235.613,235.613,235.323,235.333,0.04050000011920929
1710859680000,235.343,235.423,234.913,235.423,0.10559999942779541
1710859920000,235.433,235.533,234.913,235.533,0.06780000030994415
1710859980000,235.543,235.543,235.543,235.543,0.026399999856948853
1710860040000,235.553,235.553,235.393,235.483,0.11879999935626984
1710860100000,235.473,235.483,235.473,235.483,0.026399999856948853
1710860220000,235.493,235.493,235.483,235.483,0.026399999856948853
1710860280000,235.493,235.493,235.493,235.493,0.013199999928474426
1710860340000,235.503,235.503,235.503,235.503,0.013199999928474426
1710860400000,235.483,235.483,235.483,235.483,0.013199999928474426
1710860460000,234.913,235.163,234.913,235.163,0.026399999856948853
1710860520000,235.163,235.163,235.163,235.163,0.06599999964237213
1710860580000,235.163,235.173,235.163,235.173,0.06599999964237213
1710860640000,235.163,235.173,235.163,235.173,0.03959999978542328
1710860700000,235.163,235.183,235.163,235.183,0.04050000011920929
1710860760000,235.173,235.253,234.423,234.793,0.15929999947547913
