timestamp,open,high,low,close,volume
1710806520000,5641.7,5641.7,5641.7,5641.7,0.002420000033453107
1710806580000,5641.8,5641.8,5641.8,5641.8,0.002420000033453107
1710806700000,5633.7,5633.7,5633.7,5633.7,0.002420000033453107
1710806760000,5634.7,5634.7,5634.7,5634.7,0.002420000033453107
1710806820000,5626.7,5626.7,5626.7,5626.7,0.002420000033453107
1710806880000,5626.8,5626.8,5626.8,5626.8,0.002420000033453107
1710807000000,5626.7,5626.8,5626.7,5626.7,0.014519999735057354
1710807060000,5631.7,5631.8,5631.7,5631.7,0.01209999993443489
1710807120000,5630.7,5630.7,5630.7,5630.7,0.002420000033453107
1710807180000,5630.7,5630.8,5630.7,5630.8,0.007259999867528677
1710807240000,5630.8,5630.8,5627.7,5627.8,0.01209999993443489
1710807300000,5627.8,5642.8,5620.7,5642.8,0.07259999960660934
1710807360000,5641.7,5643.7,5623.7,5642.7,0.07502000033855438
1710807420000,5643.7,5648.7,5628.7,5643.7,0.09317000210285187
1710807480000,5644.7,5648.7,5625.7,5645.7,0.060499999672174454
1710807540000,5645.7,5652.8,5626.7,5626.7,0.10042999684810638
1710807600000,5627.8,5642.7,5621.7,5621.7,0.058079998940229416
1710807660000,5640.7,5642.8,5621.8,5623.8,0.04035000130534172
1710807720000,5642.7,5645.7,5624.7,5645.7,0.06499999761581421
1710807780000,5645.7,5650.7,5630.7,5644.7,0.09437999874353409
1710807840000,5645.7,5645.8,5625.7,5625.7,0.0629199966788292
1710807900000,5625.7,5645.7,5623.7,5643.7,0.0857200026512146
1710807960000,5643.7,5646.7,5643.7,5645.8,0.05324000120162964
1710808020000,5644.7,5646.7,5626.7,5626.7,0.033879999071359634
1710808080000,5646.7,5649.8,5646.7,5649.8,0.032669998705387115
1710808140000,5649.8,5651.7,5628.8,5628.8,0.060499999672174454
1710808200000,5628.7,5650.8,5628.7,5630.7,0.07986000180244446
1710808260000,5630.7,5649.8,5630.7,5630.7,0.04114000126719475
1710808320000,5649.7,5650.7,5630.7,5649.8,0.033879999071359634
1710808380000,5649.7,5650.7,5630.7,5649.7,0.06533999741077423
1710808440000,5650.8,5650.8,5628.7,5648.7,0.04355999827384949
1710808500000,5647.7,5649.7,5647.7,5648.8,0.0314599983394146
1710808560000,5649.7,5649.8,5629.7,5629.7,0.033879999071359634
1710808620000,5648.7,5648.7,5625.7,5644.7,0.04839999973773956
1710808680000,5625.7,5646.7,5625.7,5644.7,0.06775999814271927
1710808740000,5625.7,5645.8,5625.7,5645.7,0.029039999470114708
1710808800000,5645.7,5645.8,5626.7,5645.7,0.05565999820828438
1710808860000,5646.7,5648.8,5628.7,5647.8,0.0314599983394146
1710808920000,5647.8,5647.8,5626.7,5645.7,0.04961000010371208
1710808980000,5644.1,5646.7,5626.7,5627.7,0.03610999882221222
1710809040000,5627.7,5648.8,5625.7,5645.7,0.05324000120162964
1710809100000,5645.7,5647.8,5645.7,5647.7,0.05203000083565712
1710809160000,5646.7,5647.8,5626.8,5626.8,0.04839999973773956
1710809220000,5626.7,5646.7,5625.7,5625.7,0.04839999973773956
1710809280000,5644.7,5645.7,5625.7,5644.7,0.03629999980330467
1710809340000,5645.7,5646.7,5644.7,5645.7,0.014519999735057354
1710809400000,5646.7,5646.8,5626.7,5626.8,0.05445000156760216
1710809460000,5626.7,5645.7,5626.7,5639.7,0.07986000180244446
1710809520000,5639.7,5642.8,5622.7,5623.8,0.0762299969792366
1710809580000,5639.7,5643.7,5639.7,5643.7,0.03872000053524971
1710809640000,5644.8,5645.7,5643.7,5644.7,0.058079998940229416
1710809700000,5645.7,5647.8,5626.7,5626.7,0.045979999005794525
1710809760000,5626.7,5644.8,5626.7,5626.7,0.021779999136924744
1710809820000,5644.7,5646.8,5626.7,5626.7,0.045979999005794525
1710809880000,5626.7,5645.8,5625.7,5645.8,0.03629999980330467
1710809940000,5646.8,5646.8,5645.7,5645.8,0.01209999993443489
1710810000000,5645.7,5648.8,5628.7,5647.8,0.060499999672174454
1710810060000,5647.7,5649.7,5628.7,5648.7,0.045979999005794525
1710810120000,5647.7,5648.7,5628.7,5628.7,0.03508999943733215
1710810180000,5647.7,5648.8,5627.7,5646.7,0.04114000126719475
1710810240000,5647.7,5647.7,5627.7,5646.7,0.021779999136924744
1710810300000,5647.7,5650.8,5647.7,5649.7,0.045979999005794525
1710810360000,5631.7,5649.7,5631.7,5648.7,0.03508999943733215
1710810420000,5649.8,5649.8,5629.7,5648.7,0.06533999741077423
1710810480000,5648.8,5648.8,5629.7,5648.7,0.0314599983394146
1710810540000,5649.7,5656.8,5635.7,5655.7,0.059289999306201935
1710810600000,5636.7,5651.8,5632.7,5651.7,0.06533999741077423
1710810660000,5650.7,5650.8,5650.7,5650.7,0.009680000133812428
1710810720000,5631.8,5650.7,5631.7,5631.7,0.0314599983394146
1710810780000,5631.7,5632.8,5631.7,5632.7,0.016939999535679817
1710810840000,5630.7,5651.8,5630.7,5630.7,0.045979999005794525
1710810900000,5651.7,5651.7,5630.7,5649.8,0.05324000120162964
1710810960000,5631.7,5650.7,5630.7,5630.7,0.04355999827384949
1710811020000,5650.7,5650.7,5630.7,5631.7,0.029039999470114708
1710811080000,5631.7,5653.8,5631.7,5652.7,0.0508200004696846
1710811140000,5652.7,5652.7,5631.7,5651.8,0.06171000003814697
1710811200000,5632.7,5651.8,5632.7,5632.8,0.0508200004696846
1710811260000,5650.8,5651.7,5630.7,5631.7,0.05565999820828438
1710811320000,5631.7,5650.8,5630.7,5649.8,0.04114000126719475
1710811380000,5650.7,5652.7,5650.7,5651.7,0.04114000126719475
1710811440000,5651.7,5652.8,5651.7,5652.7,0.05324000120162964
1710811500000,5653.7,5653.7,5651.7,5652.7,0.04114000126719475
1710811560000,5651.7,5655.8,5633.7,5654.7,0.0701799988746643
1710811620000,5653.7,5655.8,5653.7,5655.7,0.045979999005794525
1710811680000,5654.7,5655.8,5636.7,5654.7,0.05324000120162964
1710811740000,5636.7,5655.8,5636.7,5655.7,0.04355999827384949
1710811800000,5655.7,5659.7,5654.7,5659.7,0.0701799988746643
1710811860000,5660.8,5664.8,5660.8,5663.7,0.059289999306201935
1710811920000,5665.8,5665.8,5663.7,5663.7,0.019360000267624855
1710811980000,5646.7,5663.7,5642.7,5662.7,0.029039999470114708
1710812040000,5644.8,5662.7,5640.8,5640.8,0.014519999735057354
1710812100000,5660.7,5661.7,5641.7,5641.8,0.02662000060081482
1710812160000,5641.8,5661.7,5641.8,5642.7,0.033879999071359634
1710812220000,5642.8,5659.8,5642.7,5657.7,0.04839999973773956
1710812280000,5657.7,5660.7,5657.7,5659.7,0.021779999136924744
1710812340000,5659.7,5659.8,5640.7,5640.7,0.03993000090122223
1710812400000,5640.7,5657.7,5637.7,5654.7,0.04839999973773956
1710812460000,5654.7,5654.8,5653.7,5654.7,0.03751000016927719
1710812520000,5653.8,5654.8,5653.7,5653.8,0.03993000090122223
1710812580000,5654.8,5655.8,5635.7,5654.7,0.04114000126719475
1710812640000,5654.7,5654.8,5654.7,5654.7,0.0701799988746643
1710812700000,5654.7,5654.7,5635.7,5635.7,0.033879999071359634
1710812760000,5635.7,5652.7,5631.7,5631.7,0.045979999005794525
1710812820000,5651.8,5652.8,5631.7,5651.7,0.0508200004696846
1710812880000,5632.7,5652.7,5632.7,5651.7,0.009680000133812428
1710812940000,5652.7,5654.7,5652.7,5653.7,0.04839999973773956
1710813000000,5654.8,5654.8,5635.7,5651.7,0.0314599983394146
1710813060000,5632.7,5650.8,5631.7,5631.8,0.02662000060081482
1710813120000,5650.8,5650.8,5631.7,5650.8,0.0314599983394146
1710813180000,5651.7,5651.8,5632.7,5651.8,0.04114000126719475
1710813240000,5651.7,5651.8,5632.7,5651.8,0.0314599983394146
1710813300000,5651.7,5651.7,5631.7,5631.7,0.060499999672174454
1710813360000,5650.7,5653.8,5650.7,5652.8,0.06775999814271927
1710813420000,5653.7,5653.7,5632.8,5651.7,0.058079998940229416
1710813480000,5632.7,5651.7,5632.7,5632.7,0.01209999993443489
1710813540000,5651.8,5653.7,5651.7,5653.7,0.014519999735057354
1710813600000,5652.8,5654.8,5652.7,5653.7,0.0508200004696846
1710813660000,5653.7,5653.8,5652.7,5652.7,0.05565999820828438
1710813720000,5653.7,5653.8,5652.7,5653.7,0.03508999943733215
1710813780000,5652.7,5652.7,5628.7,5628.7,0.04114000126719475
1710813840000,5628.7,5649.7,5628.7,5648.7,0.019360000267624855
1710813900000,5649.7,5650.8,5649.7,5649.7,0.06775999814271927
1710813960000,5631.7,5649.8,5629.7,5649.7,0.05324000120162964
1710814020000,5649.7,5649.8,5630.7,5630.7,0.0508200004696846
1710814080000,5648.7,5649.7,5629.7,5648.7,0.04839999973773956
1710814140000,5649.7,5652.7,5648.7,5651.7,0.032669998705387115
1710814200000,5651.8,5652.7,5632.7,5651.8,0.02419999986886978
1710814260000,5651.7,5651.8,5632.7,5651.7,0.058079998940229416
1710814320000,5632.7,5652.8,5632.7,5652.7,0.04800000041723251
1710814380000,5652.7,5652.8,5651.7,5652.8,0.009680000133812428
1710814440000,5652.7,5653.7,5651.7,5652.7,0.02662000060081482
1710814500000,5651.7,5655.8,5634.7,5634.7,0.06533999741077423
1710814560000,5635.8,5654.8,5634.7,5653.7,0.0508200004696846
1710814620000,5654.8,5655.8,5654.7,5654.7,0.04839999973773956
1710814680000,5654.7,5655.7,5635.8,5635.8,0.04355999827384949
1710814740000,5654.7,5654.7,5634.7,5654.7,0.060499999672174454
1710814800000,5654.7,5658.8,5638.7,5638.7,0.0508200004696846
1710814860000,5638.7,5656.7,5637.7,5656.7,0.03872000053524971
1710814920000,5657.7,5660.7,5657.7,5660.7,0.02419999986886978
1710814980000,5661.7,5661.8,5660.7,5660.7,0.01209999993443489
1710815040000,5660.7,5660.7,5660.7,5660.7,0.002420000033453107
1710815100000,5660.7,5660.7,5640.7,5657.7,0.06775999814271927
1710815220000,5658.7,5658.7,5638.7,5656.7,0.021779999136924744
1710815280000,5657.8,5657.8,5637.7,5637.7,0.021779999136924744
1710815340000,5638.8,5658.8,5638.7,5638.7,0.01209999993443489
1710819660000,5668.8,5675.8,5668.7,5672.7,0.07502000033855438
1710819720000,5671.7,5673.8,5669.7,5672.8,0.10648000240325928
1710819780000,5672.7,5673.7,5668.5,5671.7,0.09357000142335892
1710819840000,5671.7,5672.7,5669.7,5669.7,0.0508200004696846
1710819900000,5670.7,5672.8,5670.7,5672.7,0.10284999758005142
1710819960000,5672.7,5672.8,5667.7,5669.8,0.09437999874353409
1710820020000,5669.8,5673.8,5667.7,5668.8,0.11857999861240387
1710820080000,5667.7,5669.7,5665.7,5665.7,0.0629199966788292
1710820140000,5667.8,5668.8,5665.7,5667.7,0.11615999788045883
1710820200000,5667.7,5669.8,5667.7,5667.8,0.09195999801158905
1710820260000,5668.8,5673.7,5668.7,5673.7,0.1137399971485138
1710820320000,5672.8,5675.8,5672.7,5674.7,0.09679999947547913
1710820380000,5674.7,5678.8,5674.7,5676.7,0.12947000563144684
1710820440000,5676.7,5681.8,5676.7,5680.7,0.06533999741077423
1710820500000,5680.7,5681.8,5676.7,5676.8,0.045979999005794525
1710820560000,5676.8,5682.8,5676.7,5681.7,0.06533999741077423
1710820620000,5682.8,5686.8,5682.8,5684.7,0.06573999673128128
1710820680000,5682.7,5684.8,5682.7,5683.7,0.05324000120162964
1710820740000,5682.8,5687.7,5682.7,5687.7,0.0629199966788292
1710820800000,5686.7,5688.7,5685.7,5685.7,0.03751000016927719
1710820860000,5685.8,5686.7,5683.7,5685.7,0.019360000267624855
1710820920000,5686.7,5687.8,5685.7,5686.7,0.11253000050783157
1710820980000,5686.7,5688.8,5686.7,5688.7,0.033879999071359634
1710821040000,5688.7,5693.8,5688.7,5692.7,0.07986000180244446
1710821100000,5693.8,5694.8,5689.7,5689.7,0.08066000044345856
1710821160000,5689.7,5690.7,5686.7,5686.7,0.05565999820828438
1710821220000,5684.7,5685.8,5684.7,5684.8,0.033879999071359634
1710821280000,5685.8,5685.8,5684.7,5684.7,0.016939999535679817
1710821340000,5682.7,5682.7,5676.7,5676.7,0.01209999993443489
1710821400000,5676.7,5677.8,5676.7,5677.8,0.016939999535679817
1710821460000,5677.7,5682.8,5677.7,5680.7,0.0629199966788292
1710821520000,5680.7,5682.8,5680.7,5681.7,0.06775999814271927
1710821580000,5681.7,5683.8,5681.7,5682.7,0.02662000060081482
1710821640000,5676.7,5677.7,5674.7,5675.7,0.06171000003814697
1710821700000,5675.8,5677.8,5675.7,5677.8,0.060499999672174454
1710821760000,5672.7,5675.8,5672.7,5675.8,0.03993000090122223
1710821820000,5674.7,5676.8,5674.7,5676.7,0.06775999814271927
1710821880000,5675.7,5677.7,5675.7,5675.7,0.04114000126719475
1710821940000,5675.7,5677.8,5675.7,5675.7,0.0701799988746643
1710822000000,5677.7,5678.8,5675.7,5678.7,0.0254100002348423
1710822060000,5679.7,5679.7,5678.7,5678.7,0.009680000133812428
1710822120000,5676.7,5676.8,5674.7,5674.7,0.02419999986886978
1710822180000,5674.8,5675.7,5674.7,5675.7,0.029039999470114708
1710822240000,5676.7,5676.8,5674.7,5675.7,0.02419999986886978
1710822300000,5677.7,5678.8,5675.7,5678.7,0.058079998940229416
1710822360000,5677.7,5678.7,5675.7,5676.7,0.042750000953674316
1710822420000,5676.8,5677.8,5675.7,5675.8,0.03508999943733215
1710822480000,5675.7,5676.7,5675.7,5675.7,0.02419999986886978
1710822540000,5675.8,5675.8,5675.7,5675.7,0.029039999470114708
1710822600000,5674.7,5674.8,5674.7,5674.7,0.030649999156594276
1710822660000,5674.7,5674.7,5674.7,5674.7,0.002420000033453107
1710822720000,5674.7,5674.8,5672.7,5672.7,0.04114000126719475
1710822780000,5673.7,5673.8,5673.7,5673.7,0.014519999735057354
1710822840000,5673.7,5674.7,5673.7,5673.7,0.032669998705387115
1710822900000,5674.7,5674.7,5670.7,5670.7,0.03629999980330467
1710822960000,5670.5,5672.8,5670.5,5672.8,0.03790999948978424
1710823020000,5672.7,5674.8,5672.7,5673.7,0.05203000083565712
1710823080000,5674.7,5674.8,5673.7,5673.7,0.021779999136924744
1710823140000,5674.8,5674.8,5673.7,5674.7,0.009680000133812428
1710823200000,5674.7,5675.7,5673.7,5673.7,0.02662000060081482
1710823260000,5675.7,5675.7,5673.7,5675.7,0.06171000003814697
1710823320000,5674.7,5675.8,5673.7,5675.7,0.0508200004696846
1710823380000,5673.7,5675.8,5673.7,5675.8,0.06533999741077423
1710823440000,5673.7,5676.7,5673.7,5676.7,0.05324000120162964
1710823500000,5676.8,5678.8,5675.7,5675.7,0.07259999960660934
1710823560000,5677.7,5679.7,5675.7,5679.7,0.04114000126719475
1710823620000,5675.7,5680.8,5675.7,5677.7,0.047189999371767044
1710823680000,5677.7,5677.8,5677.7,5677.8,0.010889999568462372
1710823740000,5677.7,5677.8,5677.7,5677.7,0.014519999735057354
1710823800000,5678.8,5680.7,5678.7,5679.7,0.019360000267624855
1710823860000,5679.8,5680.7,5679.7,5679.7,0.030649999156594276
1710823920000,5680.8,5682.8,5679.7,5680.8,0.05445000156760216
1710823980000,5682.7,5682.7,5680.7,5680.7,0.02662000060081482
1710824040000,5679.8,5679.8,5679.7,5679.7,0.010889999568462372
1710824160000,5678.7,5678.7,5678.7,5678.7,0.009680000133812428
1710824220000,5677.7,5677.8,5677.7,5677.7,0.009680000133812428
1710824280000,5676.7,5676.7,5676.7,5676.7,0.016939999535679817
1710824340000,5676.7,5677.7,5676.7,5676.7,0.019360000267624855
1710824400000,5676.7,5676.7,5668.7,5668.7,0.019360000267624855
1710824460000,5668.7,5669.7,5664.7,5664.7,0.033879999071359634
1710824520000,5664.5,5667.8,5664.5,5665.7,0.033070001751184464
1710824580000,5667.8,5667.8,5665.7,5665.7,0.021779999136924744
1710824640000,5667.7,5668.8,5665.7,5665.7,0.030249999836087227
1710824700000,5669.7,5669.7,5665.7,5665.7,0.019360000267624855
1710824760000,5669.8,5669.8,5665.7,5665.7,0.021779999136924744
1710824820000,5670.7,5672.8,5669.7,5672.7,0.04355999827384949
1710824880000,5672.7,5672.8,5670.7,5670.7,0.029039999470114708
1710824940000,5673.7,5673.7,5670.7,5672.7,0.03629999980330467
1710825000000,5672.7,5673.8,5670.7,5670.7,0.04114000126719475
1710825060000,5670.7,5670.8,5670.7,5670.7,0.0314599983394146
1710825120000,5670.7,5671.7,5670.7,5671.7,0.02662000060081482
1710825180000,5670.7,5671.7,5670.7,5670.7,0.0254100002348423
1710825240000,5671.7,5671.7,5669.7,5669.7,0.029039999470114708
1710825300000,5669.7,5669.7,5669.7,5669.7,0.002420000033453107
1710825360000,5667.7,5667.7,5665.7,5665.7,0.01209999993443489
1710825420000,5665.7,5666.7,5665.7,5666.7,0.016130000352859497
1710825480000,5666.7,5666.7,5666.7,5666.7,0.004840000066906214
1710825540000,5664.7,5666.8,5664.7,5664.7,0.021779999136924744
1710825600000,5663.7,5663.7,5663.7,5663.7,0.009680000133812428
1710825660000,5664.8,5664.8,5662.7,5662.7,0.02419999986886978
1710825720000,5662.8,5664.8,5662.7,5663.7,0.021779999136924744
1710825780000,5664.7,5664.7,5663.7,5663.7,0.007259999867528677
1710825840000,5663.8,5664.7,5663.8,5664.7,0.0036299999337643385
1710825900000,5663.7,5665.7,5663.7,5664.7,0.03629999980330467
1710825960000,5665.7,5668.7,5664.7,5668.7,0.044769998639822006
1710826020000,5668.7,5669.8,5666.7,5669.8,0.016939999535679817
1710826080000,5666.7,5669.7,5666.7,5666.7,0.06775999814271927
1710826140000,5666.7,5670.7,5666.7,5669.7,0.04114000126719475
1710826200000,5668.7,5669.8,5665.7,5667.7,0.020570000633597374
1710826260000,5668.7,5668.7,5667.7,5667.8,0.01331000030040741
1710826320000,5661.7,5663.8,5661.7,5663.7,0.033879999071359634
1710826380000,5662.7,5663.7,5662.7,5663.7,0.016130000352859497
1710826440000,5663.7,5664.8,5663.7,5663.7,0.03751000016927719
1710826500000,5663.7,5663.7,5658.7,5658.7,0.05324000120162964
1710826560000,5658.7,5659.7,5658.7,5658.7,0.029039999470114708
1710826620000,5658.7,5658.7,5658.7,5658.7,0.004840000066906214
1710826680000,5657.8,5657.8,5654.7,5654.7,0.019360000267624855
1710826740000,5654.7,5655.7,5654.7,5655.7,0.004840000066906214
1710826800000,5653.7,5653.8,5652.7,5652.7,0.018149999901652336
1710826860000,5653.8,5653.8,5653.8,5653.8,0.002420000033453107
1710826920000,5653.7,5654.8,5650.7,5654.8,0.03629999980330467
1710826980000,5655.7,5655.7,5652.7,5654.7,0.044769998639822006
1710827040000,5652.7,5654.7,5652.7,5653.7,0.06413000077009201
1710827100000,5652.7,5655.8,5652.7,5655.7,0.03872000053524971
1710827160000,5655.7,5656.7,5655.7,5655.7,0.030649999156594276
1710827220000,5655.7,5657.8,5655.7,5657.8,0.029039999470114708
1710827280000,5657.7,5658.8,5656.7,5656.7,0.0822800025343895
1710827340000,5658.7,5660.8,5656.7,5660.7,0.09195999801158905
1710827400000,5661.7,5663.7,5660.7,5661.7,0.04961000010371208
1710827460000,5663.8,5663.8,5661.7,5663.7,0.060499999672174454
1710827520000,5664.7,5664.8,5663.7,5664.7,0.03629999980330467
1710827580000,5664.8,5664.8,5663.7,5663.7,0.021779999136924744
1710827640000,5661.7,5661.8,5660.7,5661.7,0.029039999470114708
1710827700000,5660.7,5660.7,5660.7,5660.7,0.004840000066906214
1710827760000,5660.7,5661.8,5660.7,5660.8,0.009680000133812428
1710827820000,5660.8,5662.7,5660.7,5661.7,0.033879999071359634
1710827880000,5661.7,5661.7,5659.7,5659.7,0.02662000060081482
