timestamp,open,high,low,close,volume
1710855000000,29.009,29.009,28.878,28.928,0.2630999982357025
1710855060000,28.878,28.929,28.819,28.889,0.30300000309944153
1710855120000,28.878,28.889,28.819,28.878,0.259799987077713
1710855180000,28.879,28.918,28.869,28.898,0.12060000002384186
1710855240000,28.908,28.939,28.899,28.939,0.13379999995231628
1710855300000,28.949,28.959,28.938,28.939,0.17520000040531158
1710855360000,28.949,28.959,28.939,28.939,0.18330000340938568
1710855420000,28.938,28.959,28.928,28.959,0.5532000064849854
1710855480000,28.948,28.999,28.948,28.999,0.3492000102996826
1710855540000,28.998,29.019,28.998,28.999,0.20309999585151672
1710855600000,29.009,29.059,29.008,29.028,0.3246000111103058
1710855660000,29.029,29.029,28.988,28.998,0.3107999861240387
1710855720000,28.989,28.999,28.978,28.988,0.2879999876022339
1710855780000,28.999,29.009,28.988,29.009,0.1923000067472458
1710855840000,29.009,29.029,28.998,29.029,0.14669999480247498
1710855900000,29.028,29.029,29.018,29.029,0.19470000267028809
1710855960000,29.039,29.059,29.028,29.049,0.26159998774528503
1710856020000,29.048,29.058,29.028,29.029,0.08190000057220459
1710856080000,29.027,29.028,28.988,28.989,0.2498999983072281
1710856140000,28.999,29.009,28.988,28.989,0.46050000190734863
1710856200000,28.998,28.998,28.959,28.979,0.13860000669956207
1710856260000,28.988,28.989,28.968,28.979,0.11309999972581863
1710856320000,28.988,28.989,28.988,28.989,0.014100000262260437
1710856380000,28.969,28.969,28.969,28.969,0.026399999856948853
1710856440000,28.968,28.989,28.968,28.988,0.16019999980926514
1710856500000,28.988,28.988,28.958,28.979,0.11640000343322754
1710856560000,28.988,28.999,28.978,28.999,0.2079000025987625
1710856620000,29.009,29.009,28.998,29.009,0.027300000190734863
1710856680000,28.998,29.029,28.998,29.029,0.15600000321865082
1710856800000,29.029,29.029,28.959,28.959,0.258899986743927
1710856860000,28.948,28.959,28.948,28.959,0.12060000002384186
1710856920000,28.948,28.959,28.928,28.959,0.15219999849796295
1710856980000,28.949,28.958,28.928,28.938,0.1023000031709671
1710857040000,28.928,28.939,28.928,28.929,0.093299999833107
1710857100000,28.929,28.929,28.898,28.909,0.15569999814033508
1710857160000,28.899,28.919,28.899,28.919,0.027300000190734863
1710857220000,28.909,28.909,28.909,28.909,0.026399999856948853
1710857280000,28.918,28.918,28.918,28.918,0.013199999928474426
1710857340000,28.909,28.909,28.909,28.909,0.026399999856948853
1710857400000,28.907,28.907,28.888,28.899,0.03539999946951866
1710857460000,28.909,28.909,28.898,28.898,0.07919999957084656
1710857520000,28.899,28.899,28.869,28.869,0.08910000324249268
1710857580000,28.858,28.869,28.858,28.858,0.094200000166893
1710857640000,28.869,28.869,28.848,28.858,0.052799999713897705
1710857700000,28.849,28.859,28.848,28.848,0.053700000047683716
1710857760000,28.849,28.859,28.848,28.849,0.053700000047683716
1710857820000,28.849,28.859,28.848,28.849,0.04050000011920929
1710857880000,28.838,28.838,28.819,28.819,0.04859999939799309
1710857940000,28.808,28.809,28.798,28.808,0.08910000324249268
1710858000000,28.798,28.809,28.798,28.799,0.04050000011920929
