timestamp,open,high,low,close,volume
1710835200000,1281.613,1282.154,1280.613,1280.613,0.46799999475479126
1710835260000,1281.499,1281.499,1273.613,1278.318,0.7649999856948853
1710835320000,1278.999,1278.999,1278.777,1278.777,0.027000000700354576
1710835380000,1278.113,1278.859,1278.113,1278.654,0.07199999690055847
1710835440000,1278.499,1278.999,1278.113,1278.113,0.05400000140070915
1710835500000,1275.359,1281.859,1274.654,1281.818,0.4230000078678131
1710835560000,1281.195,1281.818,1277.613,1278.277,0.4410000145435333
1710835620000,1278.277,1278.277,1277.695,1278.154,0.04500000178813934
1710835680000,1277.736,1282.499,1277.736,1281.818,0.3240000009536743
1710835740000,1282.236,1282.499,1280.654,1282.499,0.3240000009536743
1710835800000,1281.736,1282.499,1279.113,1279.113,0.25200000405311584
1710835860000,1279.818,1280.999,1279.818,1280.695,0.1979999989271164
1710835920000,1280.236,1280.236,1278.113,1279.818,0.3059999942779541
1710835980000,1279.113,1279.999,1279.113,1279.236,0.27000001072883606
1710836040000,1279.695,1279.999,1279.113,1279.277,0.35100001096725464
1710836100000,1279.613,1279.777,1279.113,1279.113,0.0989999994635582
1710836160000,1279.695,1279.997,1279.277,1279.695,0.13500000536441803
1710836220000,1279.154,1279.818,1276.695,1277.359,0.3779999911785126
1710836280000,1276.654,1277.613,1275.113,1277.359,0.1889999955892563
1710836340000,1277.695,1277.999,1274.736,1274.736,0.44999998807907104
1710836400000,1275.154,1275.499,1274.113,1274.499,0.531000018119812
1710836460000,1274.154,1278.859,1274.154,1278.113,0.4320000112056732
1710836520000,1278.499,1279.154,1277.613,1278.654,0.12600000202655792
1710836580000,1279.154,1280.818,1278.654,1280.359,0.1979999989271164
1710836640000,1280.613,1280.613,1278.654,1278.818,0.12600000202655792
1710836700000,1279.277,1279.359,1278.695,1279.359,0.09000000357627869
1710836820000,1278.736,1279.359,1278.613,1278.613,0.0989999994635582
1710836880000,1279.154,1279.359,1278.695,1279.359,0.09000000357627869
1710837000000,1278.654,1279.359,1278.613,1278.999,0.09000000357627869
1710837060000,1279.154,1279.818,1279.113,1279.154,0.1080000028014183
1710837120000,1279.734,1279.859,1278.736,1278.818,0.18000000715255737
1710837180000,1279.359,1281.195,1279.359,1280.195,0.46799999475479126
1710837240000,1280.654,1280.999,1280.113,1280.777,0.0989999994635582
1710837300000,1280.499,1280.859,1280.499,1280.859,0.035999998450279236
1710837360000,1280.113,1280.736,1280.113,1280.736,0.08100000023841858
1710837420000,1280.318,1280.695,1279.818,1280.499,0.1080000028014183
1710837480000,1279.818,1280.318,1278.695,1278.695,0.296999990940094
1710837540000,1279.654,1279.859,1277.736,1277.818,0.414000004529953
1710837600000,1278.318,1278.613,1277.654,1278.613,0.2879999876022339
1710837660000,1278.499,1278.736,1278.154,1278.154,0.1080000028014183
1710837720000,1278.736,1278.736,1277.154,1277.859,0.1979999989271164
1710837780000,1277.736,1279.318,1277.113,1278.113,0.2070000022649765
1710837840000,1278.613,1278.613,1277.613,1277.859,0.1889999955892563
1710837900000,1278.195,1278.497,1277.613,1278.195,0.24300000071525574
1710837960000,1277.818,1278.499,1277.613,1277.999,0.1979999989271164
1710838020000,1278.154,1278.277,1277.236,1277.818,0.1080000028014183
1710838080000,1277.359,1277.818,1275.154,1275.154,0.3149999976158142
1710838140000,1275.654,1277.499,1274.859,1275.195,0.5580000281333923
1710838200000,1275.695,1276.195,1275.695,1275.695,0.09000000357627869
1710838260000,1276.195,1276.499,1275.613,1276.113,0.4230000078678131
1710838320000,1275.777,1277.736,1275.318,1277.195,0.27000001072883606
1710838380000,1277.499,1277.499,1276.818,1276.999,0.11699999868869781
1710838440000,1277.318,1277.499,1276.736,1277.195,0.12600000202655792
1710838500000,1276.613,1277.499,1275.113,1275.818,0.25200000405311584
1710838560000,1275.359,1275.736,1274.195,1274.613,0.3240000009536743
1710838620000,1274.499,1274.499,1272.777,1273.236,0.18000000715255737
1710838680000,1273.195,1273.499,1271.695,1272.859,0.5220000147819519
1710838740000,1272.154,1272.654,1271.613,1272.499,0.1979999989271164
1710838800000,1271.999,1273.236,1271.654,1272.113,0.3779999911785126
1710838860000,1271.999,1274.999,1271.999,1274.499,0.6029999852180481
1710838920000,1274.859,1274.859,1273.154,1273.654,0.2160000056028366
1710838980000,1273.113,1273.999,1272.999,1272.999,0.2879999876022339
1710839040000,1273.154,1273.499,1271.654,1272.195,0.2879999876022339
1710839100000,1272.277,1272.999,1271.736,1272.113,0.18000000715255737
1710839160000,1271.777,1271.777,1270.499,1271.499,0.35100001096725464
1710839220000,1271.613,1273.499,1271.154,1273.359,0.45899999141693115
1710839280000,1273.277,1273.277,1272.154,1272.236,0.34200000762939453
1710839340000,1272.154,1273.359,1272.113,1273.277,0.2879999876022339
1710839400000,1273.654,1274.999,1273.113,1274.999,0.3330000042915344
1710839460000,1274.654,1274.654,1273.236,1273.499,0.2160000056028366
1710839520000,1273.859,1273.859,1271.277,1271.736,0.34200000762939453
1710839580000,1271.113,1271.999,1270.195,1270.277,0.4410000145435333
1710839640000,1271.499,1271.499,1270.777,1270.859,0.1080000028014183
1710839700000,1271.318,1272.999,1270.613,1271.277,0.5130000114440918
1710839760000,1271.777,1271.818,1270.154,1270.654,0.22499999403953552
1710839820000,1270.499,1271.499,1267.195,1267.195,0.6840000152587891
1710839880000,1267.859,1268.277,1267.113,1268.277,0.09000000357627869
1710839940000,1267.613,1268.195,1267.499,1268.195,0.1080000028014183
1710840000000,1268.777,1269.695,1268.499,1269.113,0.35100001096725464
1710840060000,1268.736,1269.818,1267.613,1267.613,0.4050000011920929
1710840120000,1268.195,1269.499,1267.777,1269.499,0.35100001096725464
1710840180000,1268.818,1270.499,1268.818,1269.654,0.18000000715255737
1710840240000,1270.154,1271.999,1270.154,1271.613,0.36899998784065247
1710840300000,1270.999,1271.777,1270.113,1270.999,0.4050000011920929
1710840360000,1270.999,1270.999,1268.113,1268.113,0.414000004529953
1710840420000,1268.695,1269.359,1268.154,1268.154,0.3149999976158142
1710840480000,1268.859,1268.999,1268.154,1268.277,0.14399999380111694
1710840540000,1268.613,1269.818,1268.195,1269.777,0.36000001430511475
1710840600000,1269.154,1269.999,1269.113,1269.154,0.4950000047683716
1710840660000,1269.859,1271.359,1269.359,1270.277,0.3779999911785126
1710840720000,1270.736,1270.999,1270.195,1270.277,0.16200000047683716
1710840780000,1270.859,1270.859,1269.195,1269.736,0.24300000071525574
1710840840000,1270.236,1270.859,1269.613,1270.359,0.44999998807907104
1710840900000,1270.859,1271.499,1269.318,1269.613,0.3149999976158142
1710840960000,1269.318,1270.195,1269.318,1270.154,0.07199999690055847
1710841020000,1270.359,1270.818,1270.154,1270.613,0.16200000047683716
1710841080000,1270.236,1271.499,1268.695,1269.654,0.35100001096725464
1710841140000,1269.195,1270.777,1269.195,1270.777,0.17100000381469727
1710841200000,1270.277,1270.736,1270.236,1270.318,0.09000000357627869
1710841260000,1270.777,1270.777,1270.154,1270.499,0.07199999690055847
1710841320000,1270.734,1270.999,1269.777,1269.777,0.23399999737739563
1710841380000,1269.999,1271.359,1269.654,1270.277,0.2879999876022339
1710841440000,1269.654,1271.499,1269.613,1271.499,0.27000001072883606
1710841500000,1270.859,1271.499,1270.195,1270.695,0.17100000381469727
1710841560000,1270.999,1271.359,1270.154,1270.818,0.2879999876022339
1710841620000,1270.236,1270.818,1269.613,1269.613,0.26100000739097595
1710841680000,1270.318,1270.777,1269.613,1270.777,0.1080000028014183
1710841740000,1270.318,1270.999,1270.277,1270.277,0.09000000357627869
1710841800000,1270.654,1272.497,1270.654,1271.654,0.25200000405311584
1710841860000,1272.154,1272.236,1271.695,1272.236,0.13500000536441803
1710841920000,1271.859,1272.499,1271.613,1272.113,0.24300000071525574
1710841980000,1271.818,1272.318,1271.695,1271.695,0.14399999380111694
1710842040000,1272.318,1273.359,1271.777,1272.613,0.1889999955892563
1710842100000,1273.318,1273.318,1272.695,1273.113,0.09000000357627869
1710842160000,1272.818,1273.654,1272.195,1272.195,0.36899998784065247
1710842220000,1272.277,1272.818,1271.654,1271.695,0.44999998807907104
1710842280000,1272.499,1272.499,1272.499,1272.499,0.017999999225139618
1710842340000,1272.613,1273.999,1272.318,1273.999,0.18000000715255737
1710842400000,1273.277,1273.277,1272.154,1272.499,0.14399999380111694
1710842460000,1272.736,1272.999,1272.113,1272.736,0.09000000357627869
1710842520000,1272.777,1272.999,1272.113,1272.499,0.2070000022649765
1710842580000,1272.154,1273.499,1272.154,1272.654,0.18000000715255737
1710842640000,1272.195,1274.113,1272.195,1273.736,0.22499999403953552
1710842700000,1274.318,1274.318,1273.613,1273.818,0.1080000028014183
1710842760000,1274.236,1274.736,1273.195,1274.318,0.24300000071525574
1710842820000,1274.695,1274.859,1274.154,1274.359,0.12600000202655792
1710842880000,1274.999,1274.999,1274.154,1274.154,0.11699999868869781
1710842940000,1274.999,1274.999,1273.613,1274.359,0.1889999955892563
1710843000000,1273.695,1274.359,1273.695,1273.736,0.09000000357627869
1710843060000,1274.277,1274.277,1273.113,1273.236,0.12600000202655792
1710843120000,1273.736,1274.499,1273.113,1273.736,0.4320000112056732
1710843180000,1273.318,1274.499,1273.236,1273.236,0.2879999876022339
1710843240000,1273.695,1273.695,1273.154,1273.154,0.1080000028014183
1710843300000,1273.736,1274.499,1273.113,1273.236,0.36000001430511475
1710843360000,1273.654,1273.777,1273.113,1273.277,0.1080000028014183
1710843420000,1273.859,1273.859,1273.318,1273.318,0.035999998450279236
1710843480000,1273.736,1273.736,1273.195,1273.613,0.09000000357627869
1710843540000,1273.777,1273.777,1273.113,1273.113,0.07199999690055847
1710843600000,1273.613,1273.859,1272.654,1273.318,0.3869999945163727
1710843660000,1272.736,1273.236,1272.736,1272.999,0.09000000357627869
1710843720000,1273.359,1274.195,1272.654,1273.195,0.2879999876022339
1710843780000,1273.736,1274.359,1273.613,1274.277,0.18000000715255737
1710843840000,1273.999,1275.113,1273.613,1273.818,0.4230000078678131
1710843900000,1274.154,1274.499,1273.654,1274.499,0.2160000056028366
1710843960000,1273.818,1274.318,1273.736,1274.318,0.18000000715255737
1710844020000,1273.859,1274.318,1273.736,1274.113,0.15299999713897705
1710844080000,1273.654,1274.195,1273.613,1274.113,0.1080000028014183
1710844140000,1273.999,1274.736,1273.654,1274.736,0.27900001406669617
1710844200000,1274.236,1274.499,1273.695,1274.113,0.15299999713897705
1710844260000,1274.316,1274.499,1273.113,1273.818,0.24300000071525574
1710844320000,1274.195,1274.318,1273.613,1274.318,0.05400000140070915
1710844380000,1273.999,1274.359,1273.999,1273.999,0.05400000140070915
1710844440000,1274.499,1274.499,1273.613,1273.654,0.25200000405311584
1710844500000,1274.318,1274.318,1273.654,1274.236,0.09000000357627869
1710844560000,1273.613,1274.318,1273.195,1273.195,0.1080000028014183
1710844620000,1272.654,1273.359,1272.654,1272.999,0.17100000381469727
1710844680000,1273.277,1273.318,1272.695,1273.318,0.05400000140070915
1710844740000,1272.777,1273.999,1272.777,1273.359,0.1080000028014183
1710844800000,1273.818,1273.999,1273.277,1273.999,0.0989999994635582
1710844860000,1273.318,1274.195,1273.195,1273.777,0.2160000056028366
1710844920000,1274.236,1274.359,1273.195,1273.859,0.3149999976158142
1710844980000,1273.359,1273.999,1273.195,1273.499,0.18000000715255737
1710845040000,1273.613,1274.154,1273.154,1273.695,0.13500000536441803
1710845100000,1274.236,1274.499,1273.654,1273.654,0.16200000047683716
1710845160000,1274.277,1274.818,1273.613,1274.113,0.16200000047683716
1710845220000,1274.818,1274.859,1273.654,1273.859,0.2070000022649765
1710845280000,1274.359,1274.499,1272.154,1273.113,0.3240000009536743
1710845340000,1272.859,1272.999,1272.113,1272.113,0.27000001072883606
1710845400000,1272.695,1273.359,1272.154,1272.999,0.12600000202655792
1710845460000,1273.154,1273.499,1272.236,1272.818,0.296999990940094
1710845520000,1272.195,1273.499,1271.695,1272.113,0.3959999978542328
1710845580000,1271.818,1272.818,1271.777,1272.113,0.3240000009536743
1710845640000,1271.695,1273.499,1271.113,1273.499,0.24300000071525574
1710845700000,1273.154,1273.999,1272.236,1273.359,0.34200000762939453
1710845760000,1272.777,1273.499,1272.613,1273.113,0.26100000739097595
1710845820000,1272.859,1273.499,1272.736,1273.499,0.17100000381469727
1710845880000,1272.999,1273.859,1272.613,1273.277,0.3240000009536743
1710845940000,1273.736,1273.999,1273.154,1273.236,0.22499999403953552
1710846000000,1273.654,1273.859,1272.613,1272.695,0.5580000281333923
1710846060000,1273.154,1273.154,1272.113,1272.859,0.4050000011920929
1710846120000,1272.236,1273.359,1272.154,1272.695,0.3240000009536743
1710846180000,1272.499,1272.736,1272.113,1272.736,0.07199999690055847
1710846240000,1272.277,1272.777,1272.195,1272.195,0.1080000028014183
1710846300000,1272.695,1272.695,1271.154,1271.499,0.27000001072883606
1710846360000,1271.736,1271.999,1271.318,1271.359,0.15299999713897705
1710846420000,1271.654,1271.859,1271.113,1271.113,0.07199999690055847
1710846480000,1271.654,1272.499,1271.113,1271.654,0.1889999955892563
1710846540000,1272.359,1272.999,1271.695,1272.818,0.1979999989271164
1710846600000,1272.154,1272.999,1271.613,1272.113,0.27000001072883606
1710846660000,1272.154,1272.277,1271.695,1272.236,0.18000000715255737
1710846720000,1272.654,1272.654,1272.654,1272.654,0.017999999225139618
1710846780000,1272.359,1272.695,1272.359,1272.695,0.035999998450279236
1710846840000,1272.359,1273.818,1272.318,1273.154,0.2160000056028366
1710846900000,1272.999,1273.499,1272.613,1273.236,0.2070000022649765
1710846960000,1272.999,1273.318,1272.613,1272.859,0.27000001072883606
1710847020000,1273.154,1273.499,1272.695,1273.499,0.07199999690055847
1710847080000,1272.999,1273.277,1272.859,1273.277,0.07199999690055847
1710847140000,1272.999,1273.499,1271.736,1271.736,0.15299999713897705
1710847200000,1272.359,1272.359,1271.613,1272.236,0.12600000202655792
1710847260000,1271.695,1272.318,1271.154,1271.999,0.1080000028014183
1710847320000,1271.195,1272.277,1271.195,1271.499,0.11699999868869781
1710847380000,1272.154,1272.154,1271.195,1271.736,0.2160000056028366
1710847440000,1271.359,1272.154,1271.154,1271.654,0.2160000056028366
1710847500000,1272.359,1272.359,1271.318,1271.318,0.12600000202655792
1710847560000,1271.818,1271.818,1271.113,1271.154,0.1889999955892563
