timestamp,open,high,low,close,volume
1710810000000,857.197,857.959,856.959,857.709,0.006622999906539917
1710810060000,857.558,857.715,857.558,857.715,0.003120000008493662
1710810120000,857.573,857.706,857.326,857.438,0.0070500001311302185
1710810180000,857.579,857.579,857.197,857.203,0.00470300018787384
1710810240000,857.317,857.444,856.932,857.055,0.003882999997586012
1710810300000,856.938,857.332,856.938,857.332,0.002580000087618828
1710810360000,857.179,857.179,857.157,857.157,0.0012000000569969416
1710810420000,857.194,857.194,856.697,856.826,0.001825000043027103
1710810480000,856.962,857.2,856.938,857.061,0.0030499999411404133
1710810540000,856.929,857.194,856.929,857.194,0.0034749999176710844
1710810600000,857.332,857.45,857.064,857.45,0.0039029999170452356
1710810660000,857.299,857.537,857.188,857.432,0.0032099999953061342
1710810720000,857.305,857.712,857.305,857.712,0.002322999993339181
1710810780000,857.823,857.823,857.691,857.799,0.0009200000204145908
1710810840000,857.938,857.938,857.691,857.691,0.0005179999861866236
1710810900000,857.832,857.832,857.438,857.694,0.0013749999925494194
1710810960000,857.799,857.907,857.685,857.907,0.0009850000496953726
1710811020000,857.944,858.157,857.944,858.157,0.002400000113993883
1710811080000,857.95,857.95,857.703,857.703,0.0014400000218302011
1710811140000,857.805,857.835,857.694,857.694,0.0020830000285059214
1710811200000,857.657,857.657,857.179,857.335,0.0015079999575391412
1710811260000,857.215,857.459,857.194,857.194,0.0016449999529868364
1710811320000,857.082,857.082,856.938,857.076,0.0007280000136233866
1710811380000,857.287,857.287,857.061,857.209,0.0014400000218302011
1710811440000,857.326,857.447,857.305,857.323,0.0014949999749660492
1710811500000,857.438,857.453,857.311,857.311,0.0015079999575391412
1710811560000,857.188,857.329,857.185,857.185,0.0008999999845400453
1710811620000,856.938,857.215,856.938,857.215,0.0016799999866634607
1710811680000,857.314,857.453,857.314,857.453,0.0009599999757483602
1710811740000,857.305,857.305,857.305,857.305,0.00011999999696854502
1710811800000,857.197,857.308,857.197,857.308,0.0012000000569969416
1710811860000,857.206,857.45,857.206,857.45,0.0011699999449774623
1710811920000,857.317,857.317,857.317,857.317,0.00011999999696854502
1710811980000,857.2,857.2,856.944,856.944,0.0006079999729990959
1710812040000,856.826,856.944,856.679,856.944,0.001988000003620982
1710812100000,856.805,857.067,856.805,857.037,0.0009500000160187483
1710812160000,857.067,857.067,856.938,856.938,0.0006730000022798777
1710812220000,857.076,857.206,856.929,856.947,0.0015930000226944685
1710812340000,857.049,857.407,857.049,857.194,0.0013330000219866633
1710812460000,857.329,857.329,857.082,857.082,0.0009629999985918403
1710812520000,857.194,857.194,856.947,856.947,0.0008479999960400164
1710812580000,857.055,857.335,856.932,857.329,0.001888000057078898
1710812640000,857.432,857.453,857.305,857.305,0.0010930000571534038
1710812700000,857.179,857.329,857.179,857.329,0.000534999999217689
1710812760000,857.212,857.212,857.212,857.212,0.0003129999968223274
1710812820000,857.064,857.185,856.691,856.691,0.00215999991632998
1710812880000,856.811,857.203,856.811,857.203,0.0009430000209249556
1710812940000,857.037,857.082,856.929,856.938,0.001769999973475933
1710813000000,856.799,857.037,856.799,857.037,0.00023999999393709004
1710813060000,856.907,856.932,856.907,856.932,0.0007200000109151006
1710813240000,857.073,857.073,856.929,856.929,0.000539999979082495
1710813360000,856.823,856.965,856.823,856.965,0.00023999999393709004
1710813420000,857.07,857.07,857.037,857.037,0.00076299998909235
1710813480000,857.064,857.064,856.944,856.944,0.0007200000109151006
1710813540000,856.829,856.829,856.829,856.829,0.0003600000054575503
1710813600000,856.947,857.058,856.832,857.058,0.0010400000028312206
1710813660000,856.947,856.947,856.709,856.817,0.0013879999751225114
1710813720000,856.965,857.212,856.965,857.058,0.0011699999449774623
1710813780000,856.935,857.287,856.935,857.287,0.0008829999715089798
1710813840000,856.944,856.944,856.944,856.944,0.00011999999696854502
1710813900000,857.073,857.215,856.935,857.215,0.002102999947965145
1710813960000,857.308,857.332,857.191,857.194,0.002107999986037612
1710814020000,857.302,857.302,857.182,857.182,0.0010019999463111162
1710814080000,857.537,857.537,857.188,857.188,0.0008399999933317304
1710814140000,857.326,857.326,857.326,857.326,0.00044999999227002263
1710814200000,857.188,857.314,857.188,857.314,0.0013930000131949782
1710814260000,857.45,857.582,857.215,857.462,0.002369999885559082
1710814320000,857.582,857.679,857.582,857.679,0.00076299998909235
1710814380000,857.907,857.907,857.688,857.691,0.0017999999690800905
1710814500000,857.57,857.57,857.57,857.57,0.0006000000284984708
1710814560000,857.694,858.462,857.685,858.462,0.002635000040754676
1710814620000,858.302,858.564,858.302,858.564,0.0008829999715089798
1710814800000,858.456,858.456,858.456,858.456,0.0003600000054575503
1710814860000,858.715,858.715,858.715,858.715,0.0002229999954579398
1710814980000,858.808,858.808,858.712,858.712,0.0004450000124052167
1710815040000,858.429,858.429,858.179,858.179,0.0003429999924264848
1710815100000,858.07,858.07,858.07,858.07,0.0003129999968223274
1710815220000,857.956,858.079,857.932,858.064,0.001765000051818788
1710815280000,858.203,858.203,857.82,857.932,0.0022350000217556953
1710815340000,857.805,857.805,857.787,857.787,0.0005179999861866236
1710815400000,857.808,857.808,857.555,857.555,0.0011230000527575612
1710815460000,857.685,857.685,857.462,857.564,0.0010400000028312206
1710815580000,857.709,857.935,857.576,857.935,0.0021550001110881567
1710815640000,858.073,858.073,857.829,857.829,0.0006730000022798777
1710815700000,857.682,857.835,857.679,857.679,0.000805000017862767
1710815760000,857.799,857.799,857.703,857.703,0.000534999999217689
1710815820000,857.907,857.907,857.715,857.715,0.000534999999217689
