timestamp,open,high,low,close,volume
1710855000000,3.177,3.177,3.146,3.176,1.027999997138977
1710855060000,3.196,3.206,3.176,3.186,0.44999998807907104
1710855120000,3.177,3.177,3.166,3.177,0.3059999942779541
1710855180000,3.176,3.177,3.146,3.167,0.890999972820282
1710855240000,3.177,3.207,3.176,3.186,0.3319999873638153
1710855300000,3.176,3.196,3.176,3.176,0.28600001335144043
1710855360000,3.176,3.186,3.176,3.177,0.14000000059604645
1710855420000,3.176,3.176,3.146,3.156,0.3059999942779541
1710855480000,3.156,3.167,3.156,3.167,0.28200000524520874
1710855540000,3.166,3.186,3.166,3.186,0.22100000083446503
1710855600000,3.176,3.176,3.156,3.156,0.23999999463558197
1710855660000,3.156,3.156,3.126,3.126,0.1469999998807907
1710855720000,3.117,3.117,3.116,3.116,0.07000000029802322
1710855780000,3.116,3.126,3.116,3.126,0.2619999945163727
1710855840000,3.116,3.117,3.096,3.106,0.25999999046325684
1710855900000,3.107,3.117,3.107,3.117,0.04600000008940697
1710855960000,3.106,3.106,3.096,3.096,0.04800000041723251
1710856020000,3.106,3.106,3.096,3.106,0.08100000023841858
1710856080000,3.096,3.107,3.096,3.107,0.11999999731779099
1710856260000,3.096,3.096,3.096,3.096,0.04600000008940697
1710856320000,3.096,3.107,3.096,3.107,0.04800000041723251
1710856380000,3.106,3.106,3.097,3.097,0.032999999821186066
1710856500000,3.106,3.106,3.106,3.106,0.024000000208616257
1710856560000,3.116,3.116,3.116,3.116,0.07199999690055847
1710856620000,3.126,3.126,3.126,3.126,0.024000000208616257
1710856680000,3.116,3.117,3.116,3.117,0.07000000029802322
1710856740000,3.126,3.126,3.126,3.126,0.024000000208616257
1710856800000,3.127,3.127,3.117,3.117,0.032999999821186066
1710856860000,3.116,3.126,3.116,3.116,0.1679999977350235
1710856920000,3.116,3.127,3.116,3.126,0.21400000154972076
1710856980000,3.136,3.146,3.136,3.136,0.09600000083446503
1710857040000,3.116,3.116,3.116,3.116,0.024000000208616257
1710857160000,3.126,3.126,3.116,3.116,0.2639999985694885
1710857340000,3.116,3.116,3.106,3.106,0.032999999821186066
1710857460000,3.106,3.106,3.096,3.096,0.032999999821186066
1710857520000,3.096,3.106,3.096,3.097,0.07000000029802322
1710857580000,3.096,3.106,3.096,3.106,0.09399999678134918
1710857700000,3.116,3.116,3.096,3.097,0.11800000071525574
1710857760000,3.096,3.096,3.096,3.096,0.07000000029802322
1710857820000,3.106,3.106,3.096,3.097,0.1420000046491623
