timestamp,open,high,low,close,volume
1710835500000,23.819,23.819,23.799,23.819,0.07079999893903732
1710835560000,23.799,23.839,23.799,23.839,0.21240000426769257
1710835620000,23.839,23.859,23.819,23.819,0.14159999787807465
1710835680000,23.839,23.859,23.839,23.859,0.1659500002861023
1710835740000,23.859,23.859,23.859,23.859,0.10620000213384628
1710835800000,23.879,23.899,23.879,23.899,0.3716999888420105
1710835860000,23.919,23.939,23.919,23.939,0.05310000106692314
1710835980000,23.919,23.919,23.879,23.899,0.15929999947547913
1710836040000,23.899,23.939,23.899,23.919,0.07079999893903732
1710836100000,23.939,23.939,23.939,23.939,0.01769999973475933
1710836160000,23.959,23.959,23.939,23.959,0.05310000106692314
1710836220000,23.939,23.959,23.939,23.959,0.03539999946951866
1710836280000,23.939,23.939,23.919,23.939,0.07079999893903732
1710836340000,23.939,23.939,23.899,23.899,0.07079999893903732
1710836400000,23.919,23.939,23.899,23.919,0.0885000005364418
1710836460000,23.899,23.919,23.899,23.899,0.14159999787807465
1710836520000,23.919,23.939,23.899,23.939,0.12389999628067017
1710836580000,23.939,23.939,23.939,23.939,0.03539999946951866
1710836640000,23.959,23.959,23.959,23.959,0.03539999946951866
1710836700000,23.939,23.959,23.939,23.939,0.0885000005364418
1710836880000,23.919,23.919,23.919,23.919,0.01769999973475933
1710837000000,23.899,23.919,23.899,23.919,0.07079999893903732
1710837300000,23.939,23.939,23.939,23.939,0.01769999973475933
1710837360000,23.959,24.019,23.959,23.999,0.1770000010728836
1710837420000,23.999,24.039,23.979,24.039,0.19470000267028809
1710837480000,24.019,24.019,24.019,24.019,0.05310000106692314
1710837540000,24.019,24.039,24.019,24.039,0.24779999256134033
1710837600000,24.039,24.039,24.039,24.039,0.14159999787807465
1710837660000,24.059,24.059,24.039,24.039,0.07079999893903732
1710837720000,24.059,24.059,24.039,24.039,0.03539999946951866
1710837780000,24.039,24.059,24.039,24.059,0.07079999893903732
1710837840000,24.039,24.039,24.039,24.039,0.03539999946951866
1710837960000,24.019,24.059,24.019,24.059,0.0885000005364418
1710838020000,24.059,24.099,24.059,24.099,0.12389999628067017
1710838080000,24.099,24.099,24.099,24.099,0.01769999973475933
1710838200000,24.139,24.139,24.119,24.119,0.12389999628067017
1710838320000,24.119,24.119,24.119,24.119,0.05310000106692314
1710838380000,24.119,24.119,24.119,24.119,0.01769999973475933
1710838440000,24.119,24.119,24.119,24.119,0.03539999946951866
1710838500000,24.119,24.119,24.119,24.119,0.03539999946951866
1710838620000,24.139,24.139,24.139,24.139,0.01769999973475933
1710838800000,24.139,24.139,24.119,24.119,0.03539999946951866
1710838920000,24.119,24.119,24.099,24.099,0.03539999946951866
1710838980000,24.119,24.119,24.119,24.119,0.01769999973475933
1710839040000,24.099,24.119,24.099,24.119,0.07079999893903732
1710839100000,24.099,24.119,24.099,24.119,0.07079999893903732
1710839160000,24.099,24.119,24.099,24.119,0.03539999946951866
1710839220000,24.099,24.099,24.099,24.099,0.05310000106692314
1710839340000,24.119,24.119,24.099,24.119,0.05310000106692314
1710839400000,24.099,24.119,24.099,24.119,0.03539999946951866
1710839580000,24.099,24.119,24.099,24.119,0.0885000005364418
1710839640000,24.119,24.119,24.119,24.119,0.01769999973475933
1710839700000,24.119,24.139,24.119,24.139,0.10620000213384628
1710839760000,24.159,24.159,24.139,24.159,0.05310000106692314
1710839880000,24.139,24.139,24.119,24.119,0.07079999893903732
1710839940000,24.139,24.139,24.119,24.119,0.03539999946951866
1710840000000,24.099,24.099,24.099,24.099,0.05310000106692314
1710840120000,24.119,24.119,24.099,24.099,0.03539999946951866
1710840180000,24.119,24.119,24.119,24.119,0.05310000106692314
1710840240000,24.119,24.119,24.119,24.119,0.01769999973475933
1710840360000,24.139,24.139,24.119,24.119,0.03539999946951866
1710840420000,24.139,24.139,24.139,24.139,0.07079999893903732
1710840480000,24.119,24.119,24.099,24.099,0.05310000106692314
1710840600000,24.099,24.099,24.099,24.099,0.01769999973475933
1710840660000,24.119,24.119,24.099,24.099,0.05310000106692314
1710840780000,24.079,24.079,24.059,24.059,0.05310000106692314
1710840840000,24.039,24.079,24.039,24.079,0.0885000005364418
