timestamp,open,high,low,close,volume
1710806400000,8702.2,8716.2,8693.2,8693.2,0.021239999681711197
1710806460000,8701.2,8704.2,8667.2,8667.2,0.023010000586509705
1710806520000,8667.2,8682.2,8667.1,8671.2,0.024779999628663063
1710806580000,8700.2,8700.2,8671.1,8677.2,0.015930000692605972
1710806640000,8697.2,8697.2,8697.2,8697.2,0.001769999973475933
1710806700000,8702.2,8731.2,8702.1,8708.2,0.033629998564720154
1710806760000,8700.2,8731.2,8700.1,8731,0.030969999730587006
1710806820000,8705.2,8751.2,8705.2,8739.2,0.021239999681711197
1710806880000,8747.2,8751.2,8732.1,8732.1,0.01769999973475933
1710806940000,8743.2,8749.2,8731.2,8731.2,0.013269999995827675
1710807000000,8739.1,8739.1,8711.1,8717.2,0.09557999670505524
1710807060000,8733.1,8736.2,8705.1,8707.2,0.06372000277042389
1710807120000,8707.2,8725.2,8707.2,8708.2,0.04777999967336655
1710807180000,8708.2,8708.2,8695.1,8695.1,0.06725999712944031
1710807240000,8695.1,8705.2,8695.1,8705.2,0.0654899999499321
1710807300000,8713.2,8738.2,8711.1,8727.2,0.10266000032424927
1710807360000,8728.2,8747.1,8725.1,8726.2,0.13450999557971954
1710807420000,8726.1,8743.2,8716.1,8716.2,0.0946900025010109
1710807480000,8716.2,8733.2,8710.1,8732.2,0.12551000714302063
1710807540000,8730.2,8736.2,8712.2,8730.1,0.11947000026702881
1710807600000,8731.2,8733.1,8710.2,8732.2,0.11505000293254852
1710807660000,8731.2,8736.2,8708.1,8708.1,0.14101000130176544
1710807720000,8727.2,8727.2,8703.1,8722.1,0.12890000641345978
1710807780000,8726.2,8727.2,8700.1,8724.1,0.1353899985551834
1710807840000,8725.2,8727.1,8693.2,8693.2,0.12183000147342682
1710807900000,8712.2,8715.2,8686.2,8707.1,0.10796999931335449
1710807960000,8707.2,8710.2,8680.2,8700.1,0.10176999866962433
1710808020000,8700.2,8701.2,8677.1,8677.2,0.08849000185728073
1710808080000,8677.2,8698.1,8671.2,8676.2,0.12020999938249588
1710808140000,8696.2,8704.2,8696.1,8696.2,0.11505000293254852
1710808200000,8700.2,8709.2,8682.1,8682.2,0.12740999460220337
1710808260000,8682.2,8693.1,8671.1,8690.2,0.09822999686002731
1710808320000,8687.2,8698.1,8666.2,8698.1,0.10266000032424927
1710808380000,8699.1,8709.1,8687.1,8707.2,0.07610999792814255
1710808440000,8708.2,8713.2,8687.1,8695.1,0.1159299984574318
1710808500000,8695.2,8723.2,8695.1,8699.2,0.13628000020980835
1710808560000,8702.2,8720.1,8695.1,8695.2,0.11682000011205673
1710808620000,8713.2,8720.2,8695.1,8720.1,0.10176999866962433
1710808680000,8719.1,8725.2,8698.2,8715.2,0.13982999324798584
1710808740000,8716.2,8719.2,8698.1,8718.1,0.04424000158905983
1710808800000,8714.2,8733.2,8701.1,8711.2,0.09203000366687775
1710808860000,8730.8,8738.2,8711.2,8725.2,0.1237500011920929
1710808920000,8725.1,8730.2,8707.1,8727.1,0.12919999659061432
1710808980000,8726.2,8729.2,8695.2,8695.2,0.12301000207662582
1710809040000,8695.1,8721.1,8695.1,8712.2,0.11505000293254852
1710809100000,8712.1,8713.2,8706.2,8711.1,0.10176999866962433
1710809160000,8710.2,8725.1,8697.1,8722.2,0.0946900025010109
1710809220000,8722.2,8723.2,8699.2,8718.2,0.12477999925613403
1710809280000,8719.2,8732.2,8699.1,8728.2,0.1123799979686737
1710809340000,8728.1,8730.2,8705.1,8707.2,0.11327999830245972
1710809400000,8725.2,8727.2,8706.1,8723.2,0.10796999931335449
1710809460000,8724.2,8736.2,8706.1,8736.2,0.11505000293254852
1710809520000,8736.1,8738.2,8711.1,8711.2,0.12212000042200089
1710809580000,8711.2,8736.2,8711.1,8714.2,0.11681000143289566
1710809640000,8714.1,8740.2,8714.1,8716.1,0.12744000554084778
1710809700000,8716.2,8740.2,8716.1,8738.1,0.10707999765872955
1710809760000,8738.2,8741.2,8710.1,8710.2,0.09822999686002731
1710809820000,8731.2,8732.2,8710.2,8730.1,0.09115000069141388
1710809880000,8730.1,8733.2,8711.2,8711.2,0.0867300033569336
1710809940000,8711.2,8735.2,8711.2,8731.1,0.07964999973773956
1710810000000,8735.2,8738.1,8716.2,8736.1,0.09822999686002731
1710810060000,8737.2,8750.2,8724.1,8743.2,0.12831999361515045
1710810120000,8724.2,8748.1,8724.1,8726.1,0.11061999946832657
1710810180000,8745.2,8745.2,8722.1,8743.1,0.10000000149011612
1710810240000,8745.2,8745.2,8718.1,8740.1,0.11505000293254852
1710810300000,8740.2,8746.2,8722.1,8746.2,0.11151000112295151
1710810360000,8747.2,8756.2,8727.1,8743.2,0.08760999888181686
1710810420000,8745.2,8747.2,8722.2,8724.2,0.09467999637126923
1710810480000,8724.2,8745.2,8720.1,8740.2,0.10796999931335449
1710810540000,8741.1,8744.2,8722.2,8722.2,0.08495999872684479
1710810600000,8741.2,8745.2,8721.2,8724.2,0.10354000329971313
1710810660000,8740.2,8748.1,8721.1,8743.2,0.08938000351190567
1710810720000,8746.2,8746.2,8724.2,8725.1,0.09026999771595001
1710810780000,8725.1,8745.2,8722.1,8745.2,0.0867300033569336
1710810840000,8746.1,8756.1,8728.2,8752.1,0.07788000255823135
1710810900000,8732.1,8752.2,8720.1,8740.2,0.09204000234603882
1710810960000,8739.2,8741.2,8718.1,8721.2,0.08495999872684479
1710811020000,8721.2,8746.2,8721.2,8722.2,0.0885000005364418
1710811080000,8741.2,8743.2,8721.1,8742.1,0.1026500016450882
1710811140000,8742.1,8746.2,8722.2,8746.2,0.06798999756574631
1710811200000,8745.2,8749.2,8723.2,8749.2,0.060180000960826874
1710811260000,8748.2,8750.2,8725.1,8726.2,0.09026999771595001
1710811320000,8745.2,8745.2,8722.1,8722.2,0.0964599996805191
1710811380000,8739.1,8747.2,8720.2,8747.1,0.0814099982380867
1710811440000,8747.1,8750.2,8724.1,8743.1,0.07788000255823135
1710811500000,8743.2,8746.2,8721.1,8741.2,0.08584000170230865
1710811560000,8742.1,8755.2,8725.1,8745.2,0.10266000032424927
1710811620000,8745.1,8746.2,8724.2,8742.2,0.10442999750375748
1710811680000,8742.1,8744.2,8723.2,8724.2,0.0885000005364418
1710811740000,8743.2,8743.2,8715.1,8734.1,0.08584000170230865
1710811800000,8734.2,8736.2,8710.1,8727.1,0.09911999851465225
1710811860000,8727.1,8728.2,8705.1,8705.2,0.09719999879598618
1710811920000,8705.2,8724.2,8703.1,8703.2,0.06372000277042389
1710811980000,8703.2,8722.2,8700.1,8700.2,0.07875999808311462
1710812040000,8700.2,8718.2,8697.1,8697.1,0.07964999973773956
1710812100000,8697.1,8711.1,8690.2,8690.2,0.09380999952554703
1710812160000,8690.2,8714.2,8690.1,8710.2,0.10176999866962433
1710812220000,8710.2,8716.2,8691.1,8696.1,0.10000000149011612
1710812280000,8716.2,8721.2,8696.2,8697.2,0.10796999931335449
1710812340000,8697.1,8716.2,8691.1,8715.1,0.10089000314474106
1710812400000,8715.1,8723.2,8697.2,8722.2,0.07079999893903732
1710812460000,8721.2,8725.1,8702.1,8722.2,0.09026999771595001
1710812520000,8721.2,8726.2,8704.2,8722.1,0.0964599996805191
1710812580000,8723.2,8726.2,8722.1,8724.2,0.07434000074863434
1710812640000,8725.2,8727.2,8721.1,8725.2,0.10087999701499939
1710812700000,8721.2,8725.2,8697.1,8715.2,0.10972999781370163
1710812760000,8716.2,8723.2,8697.2,8704.2,0.08938000351190567
1710812820000,8704.2,8724.2,8702.2,8703.2,0.08938000351190567
1710812880000,8703.2,8721.2,8700.1,8719.2,0.06990999728441238
1710812940000,8720.2,8725.1,8701.1,8724.2,0.09204000234603882
1710813000000,8725.2,8725.2,8701.1,8723.2,0.08671999722719193
1710813060000,8724.2,8724.2,8687.1,8688.2,0.1025099977850914
1710813120000,8688.2,8710.2,8685.1,8710.2,0.12389999628067017
1710813180000,8709.1,8711.2,8691.1,8707.2,0.09115000069141388
1710813240000,8707.1,8714.2,8692.1,8711.2,0.10885000228881836
1710813300000,8711.2,8711.2,8683.2,8702.2,0.1097399964928627
1710813360000,8698.2,8703.2,8679.1,8682.2,0.10266000032424927
1710813420000,8701.2,8705.1,8676.1,8676.1,0.10796999931335449
1710813480000,8676.2,8694.2,8670.2,8693.2,0.0946900025010109
1710813540000,8693.2,8696.2,8673.2,8696.2,0.12567000091075897
1710813600000,8697.2,8700.2,8676.1,8676.1,0.08938000351190567
1710813660000,8676.1,8706.2,8676.1,8703.1,0.10796999931335449
1710813720000,8685.1,8706.2,8682.1,8705.2,0.11858999729156494
1710813780000,8705.2,8708.1,8683.1,8706.2,0.08405999839305878
1710813840000,8706.2,8710.2,8684.1,8709.2,0.089369997382164
1710813900000,8710.2,8716.2,8695.1,8714.2,0.10266000032424927
1710813960000,8695.2,8712.2,8691.1,8708.2,0.1159299984574318
1710814020000,8708.1,8712.2,8690.2,8691.2,0.0964599996805191
1710814080000,8711.1,8711.2,8684.1,8684.2,0.12285999953746796
1710814140000,8702.2,8703.2,8681.1,8684.2,0.09380999952554703
1710814200000,8684.2,8702.2,8680.1,8681.2,0.09115000069141388
1710814260000,8701.2,8711.2,8681.1,8690.2,0.0946900025010109
1710814320000,8711.1,8713.2,8690.1,8712.1,0.09453999996185303
1710814380000,8713.2,8714.2,8692.2,8711.2,0.08141999691724777
1710814440000,8714.1,8714.2,8694.1,8713.2,0.0734499990940094
1710814500000,8713.2,8725.2,8693.2,8704.2,0.10781999677419662
1710814560000,8704.2,8725.2,8704.1,8724.1,0.0946900025010109
1710814620000,8725.2,8727.2,8698.1,8717.2,0.11947000026702881
1710814680000,8716.1,8720.2,8698.1,8698.1,0.1026500016450882
1710814740000,8697.2,8716.2,8693.1,8694.2,0.08141999691724777
1710814800000,8712.8,8718.2,8692.1,8714.2,0.09910999983549118
1710814860000,8715.1,8716.2,8695.1,8713.2,0.07861000299453735
1710814920000,8713.2,8720.2,8696.1,8718.2,0.0831800028681755
1710814980000,8719.1,8724.2,8700.1,8721.2,0.09557999670505524
1710815040000,8721.2,8723.2,8702.1,8703.1,0.07610999792814255
1710815100000,8704.2,8723.1,8700.1,8700.2,0.06106000021100044
1710815160000,8700.2,8719.1,8695.1,8714.2,0.07242000102996826
1710815220000,8695.1,8713.2,8693.1,8712.2,0.04763999953866005
1710815280000,8693.2,8715.2,8693.2,8695.2,0.09734000265598297
1710815340000,8695.1,8719.2,8695.1,8698.1,0.051330000162124634
1710819660000,8809.1,8824.2,8808.2,8810.2,0.04896000027656555
1710819720000,8809.2,8820.1,8805.1,8814.1,0.020349999889731407
1710819780000,8795.2,8797.2,8784.1,8797.2,0.04896000027656555
1710819840000,8798.2,8800.1,8786.1,8793.2,0.029769999906420708
1710819900000,8784.1,8784.1,8760.2,8770.1,0.07373999804258347
1710819960000,8770.2,8770.2,8731.2,8737.1,0.05632999911904335
1710820020000,8750.1,8756.1,8744.1,8751.2,0.046300001442432404
1710820080000,8746.1,8746.1,8735.1,8735.2,0.08319000154733658
1710820140000,8741.2,8745.2,8735.1,8743.1,0.061650000512599945
1710820200000,8743.2,8748.2,8717.1,8718.2,0.07964999973773956
1710820260000,8723.2,8736.2,8721.1,8729.1,0.08523999899625778
1710820320000,8730.2,8734.1,8730.1,8734.1,0.01680999994277954
1710820380000,8733.2,8745.1,8733.2,8745.1,0.023010000586509705
1710820440000,8741.2,8751.2,8737.1,8747.2,0.05663999915122986
1710820500000,8747.1,8755.2,8747.1,8751.2,0.03243999928236008
1710820560000,8751.2,8754.2,8745.1,8754.2,0.044530000537633896
1710820620000,8759.2,8766.2,8758.1,8758.1,0.07079999893903732
1710820680000,8760.2,8770.2,8758.1,8763.2,0.07079999893903732
1710820740000,8763.1,8768.2,8763.1,8767.2,0.06990999728441238
1710820800000,8770.2,8773.2,8755.1,8758.2,0.054260000586509705
1710820860000,8758.2,8763.2,8758.2,8760.2,0.031860001385211945
1710820920000,8764.1,8770.2,8758.1,8768.2,0.04010999947786331
1710820980000,8768.2,8772.2,8768.1,8770.2,0.03894000127911568
1710821040000,8774.2,8804.2,8774.1,8804.2,0.0604499988257885
1710821100000,8809.1,8813.2,8802.2,8805.2,0.06222999840974808
1710821160000,8805.2,8809.2,8792.1,8795.2,0.06283000111579895
1710821220000,8795.2,8798.2,8792.1,8798.2,0.03892999887466431
1710821280000,8800.2,8806.2,8800.1,8806.2,0.04602000117301941
1710821340000,8804.1,8810.1,8804.1,8809.2,0.011500000022351742
1710821400000,8806.1,8806.2,8794.1,8801.2,0.0867300033569336
1710821460000,8801.1,8816.2,8801.1,8812.2,0.05575000122189522
1710821520000,8812.2,8818.2,8811.1,8818.1,0.09380000084638596
1710821580000,8818.2,8820.2,8804.2,8805.1,0.0734499990940094
1710821640000,8806.2,8809.2,8783.1,8788.1,0.09115000069141388
1710821700000,8805.2,8813.2,8787.2,8810.2,0.06015999987721443
1710821760000,8806.1,8807.2,8784.2,8785.2,0.10089000314474106
1710821820000,8785.2,8807.2,8785.2,8787.2,0.05663000047206879
1710821880000,8787.2,8805.1,8782.1,8782.2,0.12744000554084778
1710821940000,8798.1,8802.1,8779.1,8795.1,0.13186000287532806
1710822000000,8781.1,8793.2,8771.2,8792.2,0.10087999701499939
1710822060000,8792.1,8795.2,8765.1,8765.1,0.10885000228881836
1710822120000,8784.1,8784.2,8757.1,8769.1,0.11682000011205673
1710822180000,8757.2,8782.2,8748.1,8777.2,0.12567000091075897
1710822240000,8782.2,8791.2,8763.2,8789.2,0.131850004196167
1710822300000,8789.2,8792.1,8767.2,8785.2,0.10706999897956848
1710822360000,8786.1,8789.1,8766.1,8786.2,0.11224000155925751
1710822420000,8787.2,8792.2,8767.2,8769.1,0.11682000011205673
1710822480000,8769.1,8787.2,8761.1,8781.1,0.11061999946832657
1710822540000,8761.2,8785.2,8761.1,8761.2,0.09735000133514404
1710822600000,8761.1,8777.2,8754.1,8770.2,0.10354000329971313
1710822660000,8770.2,8775.1,8750.1,8755.2,0.0955599993467331
1710822720000,8773.2,8779.2,8753.1,8757.1,0.11858999729156494
1710822780000,8757.1,8777.1,8752.1,8752.2,0.10707999765872955
1710822840000,8752.2,8777.2,8751.2,8757.2,0.07788000255823135
1710822900000,8757.1,8773.2,8757.1,8770.2,0.09735000133514404
1710822960000,8770.2,8777.2,8770.2,8776.2,0.05398000031709671
1710823020000,8777.2,8781.2,8777.1,8781.1,0.060180000960826874
1710823080000,8781.2,8787.1,8781.2,8782.2,0.06106000021100044
1710823140000,8782.2,8786.2,8780.2,8782.2,0.07079000025987625
1710823200000,8783.2,8786.2,8782.1,8784.2,0.05751999840140343
1710823260000,8785.2,8789.2,8783.1,8789.1,0.06194999814033508
1710823320000,8786.2,8790.2,8784.1,8789.1,0.07548999786376953
1710823380000,8789,8793.2,8788.1,8793.2,0.06134999915957451
1710823440000,8792.1,8795.2,8791.1,8791.2,0.09911999851465225
1710823500000,8791.2,8794.1,8790.1,8792.2,0.060180000960826874
1710823560000,8793.2,8796.2,8792.1,8794.1,0.0752200037240982
1710823620000,8795.2,8798.2,8793.1,8798.1,0.10442999750375748
1710823680000,8799.1,8799.1,8791.1,8795.2,0.04335999861359596
1710823740000,8794.1,8801.2,8793.1,8800.2,0.07875999808311462
1710823800000,8800.2,8800.2,8795.1,8799.2,0.05987999960780144
1710823860000,8800.2,8804.2,8800.2,8802.2,0.042479999363422394
1710823920000,8800.1,8803.2,8800.1,8803.2,0.05751999840140343
1710823980000,8802.2,8802.2,8796.1,8796.2,0.03894000127911568
1710824040000,8796.2,8800.2,8796.1,8799.2,0.059579998254776
1710824100000,8799.2,8800.2,8796.1,8796.1,0.051330000162124634
1710824160000,8797.2,8799.2,8793.2,8797.1,0.04602000117301941
1710824220000,8797.2,8797.2,8791.2,8791.2,0.04600999876856804
1710824280000,8792.1,8794.2,8789.1,8789.2,0.02655000053346157
1710824340000,8789.1,8793.2,8789.1,8793.2,0.10354000329971313
1710824400000,8793.1,8794.2,8788.1,8788.2,0.07610999792814255
1710824460000,8789.1,8795.2,8788.1,8793.2,0.0885000005364418
1710824520000,8793.2,8797.2,8792.2,8796.2,0.06637000292539597
1710824580000,8796.2,8805.2,8796.2,8802.1,0.05575000122189522
1710824640000,8802.1,8803.2,8800.1,8800.2,0.08612000197172165
1710824700000,8800.2,8804.1,8800.2,8802.2,0.08141999691724777
1710824760000,8802.2,8806.2,8802.1,8806.2,0.05042999982833862
1710824820000,8808.2,8809.2,8804.1,8805.2,0.05486999824643135
1710824880000,8804.1,8807.2,8804.1,8807.1,0.056040000170469284
1710824940000,8806.2,8809.2,8806.1,8808.2,0.08141999691724777
1710825000000,8809.2,8816.2,8809.1,8815.2,0.08938000351190567
1710825060000,8813.2,8814.1,8806.2,8806.2,0.040709998458623886
1710825120000,8806.2,8806.2,8804.1,8805.2,0.02655000053346157
1710825180000,8804.2,8805.2,8803.2,8804.1,0.04602000117301941
1710825240000,8803.2,8803.2,8799.1,8800.2,0.03773000091314316
1710825300000,8802.2,8805.2,8800.2,8805.2,0.0734499990940094
1710825360000,8804.2,8805.2,8799.1,8801.1,0.06990999728441238
1710825420000,8802.2,8806.2,8801.1,8803.2,0.0867300033569336
1710825480000,8805.2,8805.2,8803.1,8804.2,0.04926000162959099
1710825540000,8800.1,8803.2,8797.1,8802.2,0.03214000165462494
1710825600000,8803.2,8803.2,8797.1,8800.2,0.07846000045537949
1710825660000,8800.1,8800.2,8799,8800.2,0.035679999738931656
1710825720000,8800.2,8801.2,8799.1,8800.2,0.05073000118136406
1710825780000,8800.2,8802.1,8798.1,8801.1,0.04896000027656555
1710825840000,8802.2,8808.1,8801.1,8804.2,0.05663000047206879
1710825900000,8804.2,8805.2,8804.1,8805.2,0.0522099994122982
1710825960000,8805.2,8805.2,8801.1,8801.2,0.06459999829530716
1710826020000,8801.1,8803.2,8801.1,8802.2,0.02742999978363514
1710826080000,8802.2,8805.2,8802.2,8804.1,0.037450000643730164
1710826140000,8803.2,8804.2,8801.1,8802.2,0.0654899999499321
1710826200000,8802.1,8814.2,8802.1,8814.2,0.1064700037240982
1710826260000,8814.1,8815.2,8811.1,8811.2,0.09115000069141388
1710826320000,8811.2,8813.1,8807.1,8808.2,0.060180000960826874
1710826380000,8810.1,8822.2,8808.1,8819.2,0.09026999771595001
1710826440000,8819.2,8821.2,8815.1,8816.2,0.10000000149011612
1710826500000,8814.2,8815.2,8808.1,8808.1,0.09645000100135803
1710826560000,8807.1,8808.2,8802.1,8802.1,0.04512999951839447
1710826620000,8801.2,8802.1,8795.2,8795.2,0.033629998564720154
1710826680000,8795.2,8795.2,8790.1,8790.1,0.08319000154733658
1710826740000,8791.1,8792.2,8782.1,8782.1,0.01947000063955784
1710826800000,8781.2,8793.2,8780.1,8785.2,0.13628000020980835
1710826860000,8791.2,8791.2,8785.1,8790.2,0.08229999989271164
1710826920000,8790,8790.2,8784.1,8788.2,0.07196000218391418
1710826980000,8789.2,8789.2,8785.1,8788.2,0.06666000187397003
1710827040000,8785.2,8788.2,8781.1,8782.1,0.040709998458623886
1710827100000,8781.2,8788.2,8778.2,8784.2,0.07610999792814255
1710827160000,8787.2,8792.1,8784.1,8792.1,0.10707999765872955
1710827220000,8790.1,8793.2,8783.1,8793.2,0.10089000314474106
1710827280000,8792.2,8798.2,8792.2,8795.2,0.05781000107526779
1710827340000,8796.2,8798.2,8793.2,8793.2,0.030090000480413437
1710827400000,8793.2,8801.2,8793.1,8800.2,0.10176999866962433
1710827460000,8801.2,8801.2,8796.1,8800.2,0.12211000174283981
1710827520000,8796.1,8805.2,8796.1,8804.1,0.11327999830245972
1710827580000,8800.1,8804.1,8797.2,8798.2,0.0754999965429306
1710827640000,8798.1,8798.2,8795.2,8795.2,0.0442500002682209
1710827700000,8794.2,8798.2,8794.2,8797.1,0.08229999989271164
1710827760000,8797.2,8801.1,8797.1,8797.2,0.0831800028681755
1710827820000,8797.2,8801.2,8779.2,8796.1,0.07197000086307526
1710827880000,8796.1,8800.2,8777.1,8800.2,0.09204000234603882
