timestamp,open,high,low,close,volume
1710855000000,23.866,23.877,23.847,23.877,1.8327000141143799
1710855060000,23.866,23.897,23.846,23.847,1.9817999601364136
1710855120000,23.857,23.886,23.856,23.886,1.4118000268936157
1710855180000,23.876,23.876,23.847,23.856,1.6818000078201294
1710855240000,23.867,23.907,23.866,23.907,1.7726999521255493
1710855300000,23.897,23.897,23.856,23.867,1.3799999952316284
1710855360000,23.876,23.886,23.867,23.867,0.7218000292778015
1710855420000,23.876,23.877,23.846,23.857,1.142699956893921
1710855480000,23.856,23.856,23.827,23.837,0.8999999761581421
1710855540000,23.846,23.867,23.846,23.846,1.1409000158309937
1710855600000,23.847,23.847,23.837,23.837,0.6909000277519226
1710855660000,23.836,23.836,23.817,23.817,0.33000001311302185
1710855720000,23.817,23.817,23.786,23.796,1.3818000555038452
1710855780000,23.797,23.797,23.786,23.786,0.570900022983551
1710855840000,23.776,23.776,23.757,23.757,0.6000000238418579
1710855900000,23.766,23.787,23.766,23.787,0.3617999851703644
1710855960000,23.786,23.786,23.757,23.757,0.5400000214576721
1710856020000,23.756,23.767,23.746,23.757,0.5717999935150146
1710856080000,23.756,23.756,23.736,23.736,0.570900022983551
1710856140000,23.747,23.756,23.737,23.737,0.6008999943733215
1710856200000,23.736,23.737,23.726,23.727,0.570900022983551
1710856260000,23.737,23.747,23.737,23.747,0.3617999851703644
1710856320000,23.756,23.757,23.746,23.757,0.47999998927116394
1710856380000,23.746,23.757,23.746,23.757,0.36090001463890076
1710856440000,23.767,23.767,23.766,23.766,0.120899997651577
1710856500000,23.757,23.757,23.756,23.757,0.36000001430511475
1710856560000,23.767,23.767,23.756,23.756,0.23999999463558197
1710856620000,23.746,23.746,23.746,23.746,0.11999999731779099
1710856680000,23.747,23.747,23.736,23.747,0.33090001344680786
1710856740000,23.746,23.746,23.726,23.726,0.41999998688697815
1710856800000,23.716,23.726,23.716,23.726,0.23999999463558197
1710856860000,23.717,23.717,23.717,23.717,0.11999999731779099
1710856920000,23.706,23.706,23.706,23.706,0.11999999731779099
1710856980000,23.717,23.726,23.706,23.726,0.48089998960494995
1710857040000,23.726,23.736,23.726,23.736,0.6000000238418579
1710857100000,23.726,23.726,23.726,23.726,0.11999999731779099
1710857280000,23.737,23.737,23.737,23.737,0.11999999731779099
1710857340000,23.737,23.737,23.726,23.726,0.20999999344348907
1710857400000,23.737,23.737,23.726,23.726,0.6909000277519226
1710857520000,23.737,23.737,23.726,23.726,0.23999999463558197
1710857580000,23.737,23.747,23.737,23.747,0.47999998927116394
