timestamp,open,high,low,close,volume
1710855000000,24.356,24.546,24.347,24.496,0.5105999708175659
1710855060000,24.497,24.606,24.486,24.606,0.27810001373291016
1710855120000,24.577,24.577,24.407,24.417,0.37950000166893005
1710855180000,24.416,24.486,24.406,24.476,0.30480000376701355
1710855240000,24.476,24.537,24.436,24.466,0.27149999141693115
1710855300000,24.457,24.487,24.396,24.417,0.6585000157356262
1710855360000,24.417,24.536,24.417,24.517,0.6801000237464905
1710855420000,24.526,24.577,24.516,24.537,0.45820000767707825
1710855480000,24.516,24.527,24.436,24.476,0.7172999978065491
1710855540000,24.486,24.537,24.456,24.457,1.198199987411499
1710855600000,24.447,24.527,24.426,24.526,0.9138000011444092
1710855660000,24.526,24.527,24.436,24.456,0.7979999780654907
1710855720000,24.457,24.477,24.407,24.436,0.6791999936103821
1710855780000,24.446,24.457,24.396,24.397,0.554099977016449
1710855840000,24.396,24.467,24.367,24.426,0.817799985408783
1710855900000,24.427,24.467,24.407,24.456,0.7793999910354614
1710855960000,24.457,24.457,24.316,24.337,0.6428999900817871
1710856020000,24.297,24.336,24.276,24.306,0.5378999710083008
1710856080000,24.317,24.357,24.216,24.247,0.7031999826431274
1710856140000,24.277,24.296,24.226,24.236,0.7710000276565552
1710856200000,24.247,24.247,24.146,24.157,0.670199990272522
1710856260000,24.157,24.186,24.136,24.166,0.7095000147819519
1710856320000,24.166,24.227,24.147,24.227,0.4772999882698059
1710856380000,24.226,24.247,24.186,24.216,0.44130000472068787
1710856440000,24.196,24.236,24.176,24.196,0.47850000858306885
1710856500000,24.196,24.196,24.116,24.177,0.564300000667572
1710856560000,24.166,24.237,24.156,24.216,0.48179998993873596
1710856620000,24.207,24.207,24.116,24.137,0.4634999930858612
1710856680000,24.127,24.127,24.086,24.107,0.2847000062465668
1710856740000,24.126,24.177,24.126,24.177,0.24120000004768372
1710856800000,24.196,24.267,24.186,24.266,0.5027999877929688
1710856860000,24.277,24.297,24.246,24.286,0.4284000098705292
1710856920000,24.296,24.337,24.287,24.306,0.3549000024795532
1710856980000,24.307,24.327,24.306,24.326,0.1988999992609024
1710857040000,24.346,24.387,24.346,24.366,0.3549000024795532
1710857100000,24.397,24.416,24.356,24.367,0.2574000060558319
1710857160000,24.376,24.437,24.346,24.426,0.6776999831199646
1710857220000,24.437,24.457,24.406,24.406,0.5751000046730042
1710857280000,24.397,24.427,24.397,24.427,0.18150000274181366
1710857340000,24.417,24.477,24.416,24.477,0.39809998869895935
1710857400000,24.467,24.487,24.456,24.467,0.3012000024318695
1710857460000,24.447,24.477,24.426,24.426,0.4715999960899353
1710857520000,24.417,24.437,24.406,24.416,0.3968999981880188
1710857580000,24.416,24.466,24.416,24.466,0.14790000021457672
1710857640000,24.476,24.497,24.447,24.486,0.4652999937534332
1710857700000,24.487,24.557,24.487,24.546,0.5637000203132629
1710857760000,24.526,24.557,24.497,24.507,0.23340000212192535
1710857820000,24.507,24.517,24.487,24.506,0.2874000072479248
1710857880000,24.516,24.557,24.466,24.557,0.26010000705718994
1710857940000,24.556,24.556,24.497,24.506,0.3573000133037567
1710858000000,24.507,24.567,24.497,24.547,0.2930999994277954
1710858060000,24.556,24.606,24.556,24.606,0.18000000715255737
1710858120000,24.596,24.607,24.557,24.557,0.2084999978542328
1710858180000,24.546,24.587,24.546,24.587,0.21480000019073486
1710858240000,24.596,24.597,24.567,24.596,0.15929999947547913
1710858300000,24.606,24.607,24.586,24.587,0.12960000336170197
1710858360000,24.596,24.597,24.576,24.576,0.0494999997317791
1710858420000,24.557,24.586,24.527,24.527,0.16019999980926514
1710858480000,24.536,24.577,24.526,24.536,0.31439998745918274
1710858540000,24.516,24.557,24.516,24.556,0.12240000069141388
1710858600000,24.546,24.556,24.516,24.527,0.16019999980926514
1710858660000,24.527,24.557,24.517,24.557,0.1851000040769577
1710858720000,24.557,24.567,24.546,24.556,0.23430000245571136
1710858780000,24.567,24.597,24.556,24.576,0.11550000309944153
1710858840000,24.587,24.587,24.576,24.577,0.06689999997615814
1710858900000,24.586,24.636,24.576,24.636,0.16019999980926514
1710858960000,24.646,24.657,24.636,24.656,0.14190000295639038
1710859020000,24.667,24.707,24.667,24.707,0.32010000944137573
1710859080000,24.727,24.727,24.686,24.717,0.1451999992132187
1710859140000,24.727,24.737,24.727,24.737,0.026399999856948853
1710859200000,24.747,24.747,24.737,24.747,0.0494999997317791
1710859260000,24.756,24.787,24.696,24.747,0.3944999873638153
1710859320000,24.756,24.807,24.756,24.787,0.4034999907016754
1710859380000,24.776,24.817,24.776,24.806,0.21960000693798065
1710859440000,24.816,24.847,24.796,24.847,0.24120000004768372
1710859500000,24.857,24.876,24.837,24.847,0.13680000603199005
1710859560000,24.847,24.866,24.766,24.776,0.31200000643730164
1710859620000,24.797,24.797,24.776,24.787,0.18150000274181366
1710859680000,24.777,24.777,24.707,24.717,0.3003000020980835
1710859740000,24.726,24.747,24.726,24.737,0.1451999992132187
1710859800000,24.736,24.767,24.716,24.767,0.19380000233650208
1710859860000,24.777,24.807,24.766,24.786,0.3021000027656555
