timestamp,open,high,low,close,volume
1710806400000,2091.9,2091.9,2087.4,2090.4,0.2468699961900711
1710806460000,2090.3,2090.4,2087.8,2087.9,0.17091000080108643
1710806520000,2087.9,2088.9,2087.8,2088.8,0.08229000121355057
1710806580000,2088.9,2089.9,2088.8,2089.8,0.17723999917507172
1710806640000,2089.8,2090.4,2089.8,2090.3,0.10127999633550644
1710806700000,2090.3,2090.4,2089.3,2089.3,0.12026999890804291
1710806760000,2089.3,2092.9,2089.3,2089.9,0.22155000269412994
1710806820000,2089.8,2093.9,2089.8,2090.8,0.20889000594615936
1710806880000,2094,2095,2090.8,2092.9,0.09494999796152115
1710806940000,2092.8,2093.9,2090.8,2091.3,0.06962999701499939
1710807000000,2095,2096,2092.4,2092.4,0.17091000080108643
1710807060000,2092.3,2095.5,2090.8,2090.8,0.13925999402999878
1710807120000,2090.8,2091.9,2090.8,2091.9,0.03798000141978264
1710807180000,2087.8,2091.1,2085.8,2086.3,0.14875000715255737
1710807240000,2086.3,2091,2086.3,2091,0.15192000567913055
1710807300000,2091,2092,2088.8,2088.8,0.15508000552654266
1710807360000,2091.9,2092,2087.8,2091.3,0.22471000254154205
1710807420000,2091.1,2093.5,2089.3,2089.3,0.29434001445770264
1710807480000,2089.4,2092.3,2088.8,2089.3,0.2468699961900711
1710807540000,2089.3,2091.5,2086.8,2086.8,0.22471000254154205
1710807600000,2086.8,2091.4,2086.8,2086.8,0.28167998790740967
1710807660000,2090,2092.9,2086.8,2091.9,0.3534199893474579
1710807720000,2092.9,2092.9,2089.8,2089.8,0.17723999917507172
1710807780000,2088.8,2092.1,2088.8,2091.8,0.18355999886989594
1710807840000,2091.8,2092.4,2088.3,2091.3,0.17723999917507172
1710807900000,2088.3,2091.6,2088.3,2088.3,0.17723999917507172
1710807960000,2088.3,2092.9,2088.3,2092.5,0.18672999739646912
1710808020000,2092.6,2093,2089.8,2092.8,0.2468699961900711
1710808080000,2089.8,2093.1,2089.8,2089.8,0.22155000269412994
1710808140000,2089.8,2093,2089.8,2091.9,0.20889000594615936
1710808200000,2092,2095.4,2089.9,2094.8,0.32916000485420227
1710808260000,2091.8,2094.8,2090.8,2093.8,0.34182000160217285
1710808320000,2094.2,2095.1,2090.8,2094.9,0.3164899945259094
1710808380000,2094.8,2095.2,2091.8,2091.8,0.265859991312027
1710808440000,2091.9,2096.6,2091.9,2096.6,0.17723999917507172
1710808500000,2093.3,2096.9,2093.3,2093.3,0.21522000432014465
1710808560000,2093.4,2096.5,2092.8,2095.3,0.2500300109386444
1710808620000,2095.5,2095.7,2092.3,2095.1,0.23420999944210052
1710808680000,2095,2095.1,2091.8,2094.3,0.17407000064849854
1710808740000,2094.9,2094.9,2091.8,2091.8,0.14559000730514526
1710808800000,2091.8,2095.5,2091.8,2092.3,0.16141000390052795
1710808860000,2095.9,2096.4,2092.3,2092.3,0.17091000080108643
1710808920000,2092.4,2092.9,2092.3,2092.8,0.10127999633550644
1710808980000,2092.8,2093.4,2092.8,2092.8,0.17723999917507172
1710809040000,2092.8,2094.4,2091.3,2091.3,0.09494999796152115
1710809100000,2091.3,2094.4,2091.3,2091.8,0.15192000567913055
1710809160000,2091.9,2094.5,2091.3,2091.4,0.15825000405311584
1710809220000,2091.4,2093,2089.9,2089.9,0.1329299956560135
1710809280000,2089.8,2089.9,2088.3,2088.3,0.1265999972820282
1710809340000,2088.4,2088.4,2087.3,2087.3,0.05063999816775322
1710809400000,2087.3,2087.9,2087.3,2087.4,0.12026999890804291
1710809460000,2087.3,2091.1,2087.3,2087.8,0.15825000405311584
1710809520000,2087.8,2091.6,2087.8,2088.4,0.21522000432014465
1710809580000,2088.4,2091,2087.8,2088.3,0.15825000405311584
1710809640000,2087.9,2091.4,2087.8,2088.8,0.15192000567913055
1710809700000,2091.9,2092.4,2088.8,2089.8,0.22155000269412994
1710809760000,2089.8,2089.9,2089.3,2089.4,0.13925999402999878
1710809820000,2089.4,2092.4,2089.3,2089.3,0.12026999890804291
1710809880000,2089.3,2092.6,2089.3,2092.6,0.1962299942970276
1710809940000,2092.5,2093.9,2089.3,2093.9,0.183569997549057
1710810000000,2093.6,2094.1,2090.3,2093.8,0.20255999267101288
1710810060000,2093.8,2095.7,2091.8,2091.8,0.24053999781608582
1710810120000,2091.9,2095.1,2091.8,2094.5,0.21522000432014465
1710810180000,2094.6,2095.1,2090.8,2090.8,0.2468699961900711
1710810240000,2090.9,2092.7,2089.3,2092.5,0.29434001445770264
1710810300000,2092.4,2093.5,2089.3,2093.4,0.20572000741958618
1710810360000,2090.4,2093.5,2090.3,2093.4,0.10761000216007233
1710810420000,2093.3,2093.5,2090.3,2090.4,0.1329299956560135
1710810480000,2090.3,2092.8,2088.9,2088.9,0.22155000269412994
1710810540000,2088.8,2092.9,2088.8,2092.9,0.183569997549057
1710810600000,2093,2093.2,2089.8,2092.5,0.24053999781608582
1710810660000,2092.6,2092.9,2092.5,2092.6,0.1329299956560135
1710810720000,2089.9,2092,2088.8,2088.8,0.16774000227451324
1710810780000,2088.8,2091.9,2087.8,2090.8,0.34498000144958496
1710810840000,2087.8,2091.1,2087.8,2090.9,0.15825000405311584
1710810900000,2087.8,2090.6,2086.8,2089.8,0.1962299942970276
1710810960000,2086.8,2089.4,2086.3,2086.4,0.16458000242710114
1710811020000,2086.4,2089.6,2085.8,2085.8,0.11077000200748444
1710811080000,2088.9,2090.1,2086.3,2089.8,0.2468699961900711
1710811140000,2089.9,2090.1,2086.3,2089.9,0.1898999959230423
1710811200000,2089.9,2090,2086.3,2086.3,0.13925999402999878
1710811260000,2086.3,2089.6,2086.3,2086.3,0.20255999267101288
1710811320000,2086.4,2088.9,2085.3,2088.4,0.21522000432014465
1710811380000,2088.4,2088.7,2085.3,2088.6,0.17091000080108643
1710811440000,2088.5,2089.5,2085.8,2089.5,0.17723999917507172
1710811500000,2089.7,2089.7,2085.8,2085.8,0.27851998805999756
1710811560000,2089.3,2090.5,2087.3,2087.3,0.1898999959230423
1710811620000,2090.3,2091,2087.3,2087.8,0.22788000106811523
1710811680000,2090.9,2090.9,2087.8,2090.8,0.10127999633550644
1710811740000,2090.8,2091.2,2087.8,2087.9,0.16458000242710114
1710811800000,2087.9,2091.2,2087.8,2091.2,0.15192000567913055
1710811860000,2091.2,2091.5,2088.3,2091.4,0.15192000567913055
1710811920000,2091.6,2091.6,2088.1,2091.4,0.1308099925518036
1710811980000,2091.4,2091.6,2087.8,2087.8,0.17091000080108643
1710812040000,2087.9,2091,2087.8,2087.8,0.16458000242710114
1710812100000,2087.9,2090.8,2087.3,2087.9,0.24053999781608582
1710812160000,2087.8,2091.8,2087.8,2091.2,0.21838000416755676
1710812220000,2091.3,2091.3,2087.8,2087.8,0.1898999959230423
1710812280000,2087.9,2092,2087.8,2088.8,0.17723999917507172
1710812340000,2091.4,2091.4,2087.8,2091,0.1329299956560135
1710812400000,2090.8,2091.1,2090.8,2090.9,0.06962999701499939
1710812460000,2090.9,2092,2090.8,2092,0.17407000064849854
1710812520000,2091.9,2092.1,2088.3,2091.4,0.1962299942970276
1710812580000,2088.3,2092,2088.3,2088.8,0.21205000579357147
1710812640000,2088.9,2091.9,2088.8,2091.8,0.13925999402999878
1710812700000,2092,2092.4,2091.4,2091.9,0.1962299942970276
1710812760000,2091.8,2092.4,2089.3,2089.3,0.10127999633550644
1710812820000,2092.3,2092.5,2089.4,2092.3,0.04430999979376793
1710812880000,2092.3,2092.8,2092.3,2092.4,0.06962999701499939
1710812940000,2092.3,2093.2,2089.8,2089.8,0.1329299956560135
1710813000000,2089.9,2093.3,2088.8,2088.8,0.20889000594615936
1710813060000,2088.8,2088.9,2088.8,2088.9,0.0632999986410141
1710813120000,2088.8,2092,2088.8,2088.8,0.1329299956560135
1710813180000,2088.9,2092.1,2088.8,2091.9,0.11077000200748444
1710813240000,2092.5,2092.9,2089.8,2092.4,0.18039999902248383
1710813300000,2092.4,2092.5,2088.4,2091.2,0.20255999267101288
1710813360000,2091.2,2091.3,2087.8,2090.8,0.16141000390052795
1710813420000,2087.9,2091,2087.8,2090.9,0.10761000216007233
1710813480000,2090.8,2091.1,2087.8,2091,0.0632999986410141
1710813540000,2091.1,2091.1,2087.8,2087.8,0.0632999986410141
1710813600000,2087.8,2092.1,2087.8,2092.1,0.14559000730514526
1710813660000,2092.6,2093.2,2088.8,2092.9,0.13925999402999878
1710813720000,2092.9,2093.4,2092.8,2093,0.0632999986410141
1710813780000,2093.4,2094.1,2090.3,2093.8,0.10127999633550644
1710813840000,2094.1,2094.4,2090.8,2094.2,0.14875000715255737
1710813900000,2094.3,2096.5,2094.1,2094.5,0.2975099980831146
1710813960000,2096.4,2097.1,2094.5,2096,0.3228299915790558
1710814020000,2096,2096.8,2093.3,2093.4,0.24685999751091003
1710814080000,2093.3,2096,2092.3,2095.7,0.2721799910068512
1710814140000,2092.9,2097.4,2092.9,2097.3,0.15192000567913055
1710814200000,2097.1,2097.8,2094.3,2097.4,0.2690199911594391
1710814260000,2097.8,2098.2,2094.8,2097.9,0.2848399877548218
1710814320000,2098,2098.5,2094.8,2095.3,0.11394000053405762
1710814380000,2095.3,2098,2094.8,2094.9,0.16774000227451324
1710814440000,2097.8,2098,2094.8,2097.8,0.08861999958753586
1710814500000,2094.9,2098.4,2094.8,2097.9,0.20889000594615936
1710814560000,2097.9,2098.5,2094.3,2098.5,0.2690199911594391
1710814620000,2098.3,2098.7,2095.3,2095.4,0.18988999724388123
1710814680000,2095.3,2099.4,2095.3,2096.3,0.16458000242710114
1710814740000,2096.4,2098.6,2094.8,2098.6,0.2500300109386444
1710814800000,2098.5,2099,2095.8,2098.9,0.20255999267101288
1710814860000,2098.9,2099.3,2095.8,2095.8,0.1962299942970276
1710814920000,2095.9,2099,2095.8,2098.8,0.13925999402999878
1710814980000,2096.3,2099.1,2095.8,2097.9,0.24369999766349792
1710815040000,2094.8,2097.9,2094.8,2094.8,0.15825000405311584
1710815100000,2094.8,2097.8,2093.8,2097.3,0.15825000405311584
1710815160000,2097.5,2097.8,2094.3,2094.9,0.14559000730514526
1710815220000,2094.8,2097.4,2094.3,2097,0.183569997549057
1710815280000,2097,2098.5,2095.3,2095.4,0.1930599957704544
1710815340000,2095.4,2099.1,2095.3,2098.9,0.1265999972820282
1710819300000,2094,2094,2094,2094,0.0063299997709691525
1710819360000,2098.9,2098.9,2098.9,2098.9,0.0063299997709691525
1710819600000,2099.5,2100,2099.5,2100,0.012659999541938305
1710819660000,2101.4,2103.5,2100.9,2101.3,0.16877999901771545
1710819720000,2100.9,2102.4,2100.3,2101.1,0.3154299855232239
1710819780000,2101,2101.4,2098.8,2100.4,0.3238700032234192
1710819840000,2100.5,2101.4,2100.3,2100.8,0.20677000284194946
1710819900000,2100.9,2102.3,2100.3,2101.9,0.20889000594615936
1710819960000,2101.9,2102.4,2099.9,2100.9,0.24369999766349792
1710820020000,2102.4,2103,2100.8,2101.3,0.24053999781608582
1710820080000,2101.3,2101.3,2100.3,2101,0.18565000593662262
1710820140000,2101.1,2101.5,2100.4,2101.4,0.18039999902248383
1710820200000,2100.5,2101.1,2097.9,2097.9,0.28485000133514404
1710820260000,2097.9,2100.6,2097.9,2100.3,0.19092999398708344
1710820320000,2100.9,2101,2100.3,2100.4,0.2595300078392029
1710820380000,2100.3,2101.8,2100.3,2101.3,0.2690199911594391
1710820440000,2101.3,2102.5,2101.3,2101.4,0.27851998805999756
1710820500000,2101.4,2103.1,2101.4,2103,0.3101699948310852
1710820560000,2103,2104.1,2101.4,2104.1,0.19621999561786652
1710820620000,2105,2106,2101.4,2101.5,0.3301999866962433
1710820680000,2105,2105.5,2101.4,2105.5,0.27219000458717346
1710820740000,2105,2105,2101.4,2104.9,0.1814499944448471
1710820800000,2105.3,2105.4,2101.4,2101.4,0.1993899941444397
1710820860000,2101.4,2103.9,2101.4,2103.9,0.06962999701499939
1710820920000,2103.8,2104.6,2103.8,2104.5,0.10761000216007233
1710820980000,2105.1,2105.1,2101.4,2101.5,0.04746999964118004
1710821040000,2105.5,2106.6,2101.4,2106.3,0.1181500032544136
1710821100000,2106.3,2107.4,2105.4,2105.8,0.27955999970436096
1710821160000,2106.4,2106.5,2102.3,2102.3,0.27535000443458557
1710821220000,2102.3,2103.1,2101.8,2102.8,0.20572000741958618
1710821280000,2103,2103,2102.6,2102.9,0.0643400028347969
1710821340000,2102.8,2102.8,2101.9,2101.9,0.1244800016283989
1710821400000,2100.9,2101.5,2100.8,2101.3,0.05063999816775322
1710821460000,2102.5,2104.1,2102.5,2103.4,0.08861999958753586
1710821520000,2103.4,2104,2102.4,2103.2,0.21309000253677368
1710821580000,2102.9,2103.5,2101.3,2101.9,0.27744999527931213
1710821640000,2102.3,2103.2,2101.8,2102.8,0.27535000443458557
1710821700000,2102.8,2103.4,2099.8,2099.8,0.20255999267101288
1710821760000,2099.8,2102.3,2098.3,2098.3,0.23050999641418457
1710821820000,2101.9,2102.3,2098.3,2101.8,0.20570999383926392
1710821880000,2098.4,2101.8,2098.3,2098.4,0.23736999928951263
1710821940000,2098.3,2102,2098.3,2101.5,0.24685999751091003
1710822000000,2101.5,2102.1,2101.4,2101.5,0.23104000091552734
1710822060000,2101.5,2101.9,2097.8,2097.8,0.1329299956560135
1710822120000,2097.8,2100.6,2097.3,2098.7,0.32916000485420227
1710822180000,2098.7,2100.8,2098.7,2100.3,0.3892900049686432
1710822240000,2100.6,2101.1,2098.7,2100.9,0.27535000443458557
1710822300000,2100.8,2101.3,2098.7,2100.8,0.15192000567913055
1710822360000,2098.7,2101.1,2098.7,2100.8,0.2531900107860565
1710822420000,2098.7,2101.3,2098.7,2098.7,0.3038400113582611
1710822480000,2098.7,2100.4,2098.7,2098.7,0.24053999781608582
1710822540000,2098.7,2100.5,2098.7,2098.7,0.1898999959230423
1710822600000,2100.3,2100.4,2098.7,2098.7,0.28485000133514404
1710822660000,2100,2100,2095.8,2098.6,0.19621999561786652
1710822720000,2098.9,2098.9,2094.8,2094.9,0.20255999267101288
1710822780000,2097.8,2099.4,2094.8,2096.4,0.262690007686615
1710822840000,2099.4,2099.4,2096.3,2096.3,0.13925999402999878
1710822900000,2096.4,2098.9,2096.3,2098.4,0.3101699948310852
1710822960000,2098.3,2099.1,2098.3,2098.4,0.22788000106811523
1710823020000,2098.4,2099.5,2098.4,2098.9,0.27535000443458557
1710823080000,2099,2099.6,2098.9,2099.4,0.20572000741958618
1710823140000,2099.2,2099.9,2098.9,2098.9,0.22471000254154205
1710823200000,2099,2100.8,2098.9,2098.9,0.2563599944114685
1710823260000,2100.3,2101,2100.3,2101,0.24369999766349792
1710823320000,2100.9,2101.4,2098.9,2101,0.2595300078392029
1710823380000,2101.1,2101.2,2100.9,2100.9,0.15825000405311584
1710823440000,2101,2101.6,2100.9,2101.6,0.1329299956560135
1710823500000,2098.9,2103.7,2098.9,2098.9,0.21838000416755676
1710823560000,2098.9,2103.6,2098.9,2103.5,0.195700004696846
1710823620000,2104,2104,2098.9,2103.5,0.17091000080108643
1710823680000,2103.6,2103.6,2103.5,2103.5,0.01899000070989132
1710823740000,2098.9,2104.5,2098.9,2104.5,0.10761000216007233
1710823800000,2098.9,2105,2098.9,2104.4,0.2574099898338318
1710823860000,2105.1,2105.1,2099,2099,0.05063999816775322
1710823920000,2105.6,2106.1,2105.3,2105.6,0.17723999917507172
1710823980000,2105.3,2105.5,2105.3,2105.4,0.0632999986410141
1710824100000,2105.5,2105.5,2104.8,2105,0.0632999986410141
1710824160000,2105.1,2105.1,2104.9,2104.9,0.0632999986410141
1710824220000,2104.9,2105.1,2104.8,2105,0.04430999979376793
1710824280000,2105,2105.3,2104.3,2104.9,0.13925999402999878
1710824340000,2104.9,2105.6,2104.8,2105,0.1265999972820282
1710824400000,2104.8,2105,2104.4,2104.5,0.1244800016283989
1710824460000,2105,2105,2104.8,2104.8,0.07912000268697739
1710824520000,2104.9,2105.6,2104.8,2105.5,0.18355999886989594
1710824580000,2105.4,2105.5,2105.4,2105.4,0.08861999958753586
1710824640000,2105.9,2106,2105.8,2105.9,0.1424199938774109
1710824700000,2105.8,2106.2,2105.8,2105.8,0.09494999796152115
1710824820000,2106,2107.1,2105.8,2106.6,0.16774000227451324
1710824880000,2106.6,2106.6,2105.8,2106.1,0.13714000582695007
1710824940000,2106.6,2106.7,2106.3,2106.4,0.09809999912977219
1710825000000,2106.3,2107.1,2106.3,2107,0.11394000053405762
1710825060000,2106.8,2106.9,2106.3,2106.5,0.16458000242710114
1710825120000,2106.4,2107,2106.4,2106.9,0.03798000141978264
1710825180000,2106.8,2106.8,2106.3,2106.3,0.02215000055730343
1710825240000,2106.4,2107.1,2106.4,2107,0.08861999958753586
1710825300000,2106.9,2107.1,2106.8,2106.8,0.04430999979376793
1710825420000,2106.9,2106.9,2106.4,2106.4,0.01899000070989132
1710825480000,2105.8,2106.4,2105.8,2105.8,0.15825000405311584
1710825540000,2105.9,2106,2105.8,2106,0.05063999816775322
1710825600000,2105.9,2106.4,2105.8,2106,0.17935000360012054
1710825660000,2106,2106.4,2105.9,2105.9,0.14980000257492065
1710825720000,2105.8,2106.3,2105.3,2106.1,0.1930599957704544
1710825780000,2106.2,2106.2,2105.6,2105.7,0.01899000070989132
1710825840000,2106.1,2106.1,2105.8,2105.8,0.0210999995470047
1710825900000,2106.1,2106.8,2106.1,2106.8,0.04430999979376793
1710825960000,2106.8,2107.1,2106.8,2107,0.07596000283956528
1710826020000,2107.1,2107.1,2107,2107,0.01899000070989132
1710826080000,2107,2107,2106.8,2106.8,0.02531999908387661
1710826140000,2106.3,2106.3,2106.3,2106.3,0.0063299997709691525
1710826200000,2105.8,2105.8,2105.8,2105.8,0.0063299997709691525
1710826260000,2105.9,2106,2105.4,2105.4,0.08016999810934067
1710826320000,2105.4,2106.1,2105.3,2106,0.08229000121355057
1710826380000,2105.9,2107.1,2105.3,2106.9,0.13925999402999878
1710826440000,2106.9,2107.1,2106.3,2106.5,0.2563599944114685
1710826500000,2106.3,2106.4,2104.4,2104.9,0.22155000269412994
1710826560000,2105.1,2105.6,2104.8,2104.8,0.12026999890804291
1710826680000,2103.8,2104.2,2103.4,2103.8,0.17723999917507172
1710826740000,2103.8,2103.8,2103.3,2103.3,0.03798000141978264
1710826800000,2103.3,2103.9,2103.3,2103.5,0.15192000567913055
1710826860000,2103.4,2103.8,2103.4,2103.5,0.02531999908387661
1710826920000,2103.3,2103.3,2102.8,2103.3,0.05697000026702881
1710826980000,2103.4,2103.4,2103.3,2103.3,0.012659999541938305
1710827040000,2101.9,2102.9,2101.8,2102.8,0.15824000537395477
1710827100000,2102.3,2104.3,2102.3,2104.3,0.2236499935388565
1710827160000,2104.4,2104.6,2104.3,2104.5,0.10761000216007233
1710827220000,2104.5,2104.9,2103.9,2104.5,0.14559000730514526
1710827280000,2104.5,2105.4,2104.4,2105.3,0.27219000458717346
1710827340000,2105.4,2105.4,2105.2,2105.2,0.04430999979376793
1710827400000,2105.3,2106.7,2105.3,2106.5,0.1181500032544136
1710827460000,2106.5,2106.5,2105.8,2105.8,0.07594999670982361
1710827520000,2105.8,2106,2105.8,2105.9,0.03901999816298485
1710827580000,2105.4,2105.4,2105.4,2105.4,0.012659999541938305
1710827640000,2105.3,2105.5,2105.3,2105.3,0.08861999958753586
1710827700000,2105.4,2105.8,2104.8,2105.5,0.09177999943494797
1710827760000,2105.6,2105.7,2105.3,2105.3,0.05697000026702881
1710827820000,2105.3,2106.2,2102.8,2103.4,0.08229000121355057
1710827880000,2106.4,2106.6,2105.9,2106.4,0.22471000254154205
