timestamp,open,high,low,close,volume
1710811800000,14.897,14.977,14.757,14.857,0.8999999761581421
1710811860000,14.837,14.916,14.837,14.896,0.2160000056028366
1710811920000,14.877,14.877,14.796,14.817,0.5580000281333923
1710811980000,14.796,14.797,14.736,14.737,0.5400000214576721
1710812040000,14.757,14.837,14.716,14.817,0.4320000112056732
1710812100000,14.796,14.817,14.777,14.817,0.1979999989271164
1710812160000,14.816,14.877,14.816,14.877,0.14399999380111694
1710812220000,14.857,14.857,14.836,14.857,0.18000000715255737
1710812280000,14.837,14.857,14.836,14.857,0.14399999380111694
1710812340000,14.837,14.877,14.816,14.836,0.34200000762939453
1710812400000,14.816,14.857,14.816,14.837,0.2160000056028366
1710812460000,14.837,14.857,14.817,14.836,0.1080000028014183
1710812520000,14.816,14.837,14.816,14.836,0.07199999690055847
1710812580000,14.856,14.896,14.856,14.896,0.07199999690055847
1710812640000,14.896,14.956,14.896,14.936,0.09000000357627869
1710812700000,14.916,14.937,14.876,14.896,0.2879999876022339
1710812760000,14.917,14.917,14.876,14.897,0.27000001072883606
1710812820000,14.897,14.957,14.897,14.957,0.1080000028014183
1710812880000,14.956,14.996,14.956,14.996,0.18000000715255737
1710812940000,14.996,15.037,14.977,15.036,0.23399999737739563
1710813000000,15.017,15.037,14.996,15.036,0.3959999978542328
1710813060000,15.017,15.036,14.957,15.016,0.414000004529953
1710813120000,15.037,15.037,15.037,15.037,0.017999999225139618
1710813180000,15.037,15.037,15.037,15.037,0.035999998450279236
1710813240000,15.057,15.076,15.037,15.076,0.18000000715255737
1710813300000,15.056,15.057,15.016,15.017,0.3059999942779541
1710813360000,15.016,15.057,15.016,15.037,0.16200000047683716
1710813420000,15.037,15.057,15.016,15.037,0.36000001430511475
1710813480000,15.016,15.037,15.016,15.017,0.23399999737739563
1710813540000,15.016,15.017,14.996,15.016,0.09000000357627869
1710813600000,14.997,15.016,14.976,14.976,0.1080000028014183
1710813660000,14.957,14.957,14.936,14.957,0.1080000028014183
1710813720000,14.936,14.957,14.936,14.936,0.18000000715255737
1710813780000,14.956,14.977,14.956,14.977,0.035999998450279236
1710813840000,14.997,14.997,14.976,14.976,0.2879999876022339
1710813900000,14.956,14.957,14.956,14.957,0.035999998450279236
1710813960000,14.937,14.957,14.936,14.956,0.2879999876022339
1710814020000,14.937,14.957,14.936,14.936,0.12600000202655792
1710814140000,14.917,14.917,14.916,14.916,0.035999998450279236
1710814200000,14.897,14.936,14.896,14.936,0.09000000357627869
1710814260000,14.936,14.977,14.936,14.977,0.07199999690055847
1710814320000,14.997,15.016,14.997,14.997,0.05400000140070915
1710814380000,15.016,15.016,14.957,14.996,0.14399999380111694
1710814500000,14.977,14.977,14.957,14.957,0.05400000140070915
1710814620000,14.976,14.976,14.976,14.976,0.017999999225139618
1710814680000,14.957,14.977,14.956,14.977,0.23399999737739563
1710814740000,14.957,14.957,14.936,14.937,0.07199999690055847
1710814800000,14.937,14.957,14.936,14.936,0.25200000405311584
1710814860000,14.956,14.957,14.937,14.937,0.12600000202655792
1710814920000,14.937,14.957,14.936,14.957,0.12600000202655792
1710814980000,14.936,14.956,14.936,14.937,0.05400000140070915
1710815100000,14.916,14.937,14.916,14.937,0.12600000202655792
1710815160000,14.916,14.916,14.897,14.897,0.07199999690055847
1710815220000,14.876,14.897,14.876,14.877,0.1979999989271164
1710815280000,14.897,14.917,14.877,14.917,0.12600000202655792
1710815340000,14.897,14.897,14.897,14.897,0.017999999225139618
1710815400000,14.877,14.877,14.877,14.877,0.017999999225139618
1710815460000,14.877,14.897,14.876,14.896,0.09000000357627869
1710815640000,14.877,14.896,14.837,14.837,0.1080000028014183
1710815700000,14.837,14.857,14.837,14.857,0.23399999737739563
1710815820000,14.877,14.877,14.877,14.877,0.017999999225139618
1710815940000,14.857,14.857,14.836,14.857,0.07199999690055847
1710816000000,14.876,14.876,14.876,14.876,0.017999999225139618
1710816180000,14.856,14.857,14.856,14.857,0.035999998450279236
1710816240000,14.837,14.857,14.836,14.857,0.2879999876022339
1710816480000,14.877,14.877,14.877,14.877,0.017999999225139618
1710816540000,14.857,14.876,14.856,14.857,0.07199999690055847
1710816720000,14.877,14.877,14.856,14.856,0.05400000140070915
1710816780000,14.837,14.857,14.817,14.857,0.12600000202655792
1710816840000,14.857,14.876,14.857,14.876,0.035999998450279236
1710816900000,14.897,14.916,14.897,14.916,0.035999998450279236
1710817020000,14.937,14.957,14.937,14.957,0.05400000140070915
1710817140000,14.937,14.957,14.937,14.957,0.05400000140070915
1710817260000,14.977,14.977,14.977,14.977,0.017999999225139618
1710817320000,14.977,15.017,14.977,15.017,0.18000000715255737
1710817440000,14.997,14.997,14.976,14.976,0.14399999380111694
1710817500000,14.957,15.017,14.957,15.017,0.1080000028014183
1710817560000,14.996,15.017,14.996,14.997,0.12600000202655792
1710817680000,14.977,14.977,14.977,14.977,0.017999999225139618
1710817740000,14.957,14.976,14.957,14.976,0.035999998450279236
1710817800000,14.976,14.996,14.976,14.996,0.035999998450279236
1710818100000,15.016,15.037,15.016,15.037,0.05400000140070915
1710818160000,15.057,15.057,15.057,15.057,0.017999999225139618
1710818220000,15.037,15.057,15.017,15.017,0.12600000202655792
1710818280000,15.036,15.036,15.016,15.017,0.05400000140070915
1710818340000,14.997,14.997,14.977,14.977,0.035999998450279236
1710818460000,14.957,14.957,14.957,14.957,0.035999998450279236
1710818520000,14.936,14.977,14.936,14.956,0.23399999737739563
1710818580000,14.976,14.977,14.956,14.977,0.14399999380111694
1710818760000,14.976,14.997,14.976,14.997,0.07199999690055847
1710818880000,15.016,15.016,15.016,15.016,0.017999999225139618
1710818940000,14.997,14.997,14.997,14.997,0.017999999225139618
1710819120000,14.997,15.017,14.997,15.017,0.035999998450279236
1710819180000,14.997,15.017,14.996,15.016,0.07199999690055847
1710819240000,15.017,15.036,15.016,15.036,0.07199999690055847
1710819360000,15.016,15.017,15.016,15.017,0.035999998450279236
1710819420000,15.037,15.037,15.037,15.037,0.017999999225139618
1710819540000,15.016,15.017,15.016,15.017,0.035999998450279236
1710819660000,15.037,15.037,15.037,15.037,0.017999999225139618
1710819720000,15.017,15.017,14.996,14.996,0.07199999690055847
1710819780000,14.977,14.997,14.976,14.977,0.16200000047683716
1710819840000,14.996,14.996,14.976,14.976,0.07199999690055847
1710819900000,14.977,15.017,14.976,15.017,0.14399999380111694
1710819960000,14.996,15.016,14.996,15.016,0.1080000028014183
1710820020000,14.997,15.017,14.996,15.017,0.16200000047683716
1710820200000,14.996,14.997,14.996,14.997,0.035999998450279236
1710820320000,14.977,14.977,14.977,14.977,0.035999998450279236
1710820380000,14.976,14.997,14.976,14.997,0.035999998450279236
1710820500000,14.997,15.016,14.997,15.016,0.035999998450279236
1710820740000,15.037,15.037,15.017,15.017,0.035999998450279236
1710824400000,14.996,15.017,14.976,14.977,0.2879999876022339
1710824460000,14.956,14.956,14.956,14.956,0.017999999225139618
1710824520000,14.976,14.976,14.916,14.937,0.18000000715255737
1710824580000,14.957,14.957,14.957,14.957,0.017999999225139618
1710824640000,14.937,14.956,14.936,14.936,0.07199999690055847
1710824880000,14.937,14.957,14.937,14.957,0.035999998450279236
1710825120000,14.977,14.977,14.956,14.956,0.12600000202655792
1710825300000,14.936,14.936,14.917,14.936,0.07199999690055847
1710825360000,14.956,14.956,14.936,14.956,0.05400000140070915
1710825480000,14.937,14.957,14.937,14.937,0.05400000140070915
1710825660000,14.917,14.937,14.917,14.937,0.14399999380111694
1710825720000,14.957,14.957,14.957,14.957,0.017999999225139618
1710825780000,14.957,14.977,14.956,14.976,0.12600000202655792
1710825840000,14.957,14.977,14.937,14.957,0.14399999380111694
1710825900000,14.936,14.957,14.936,14.956,0.2160000056028366
1710825960000,14.937,14.956,14.937,14.956,0.05400000140070915
1710826020000,14.936,14.957,14.936,14.937,0.14399999380111694
1710826080000,14.957,14.957,14.957,14.957,0.017999999225139618
1710826140000,14.936,14.936,14.936,14.936,0.017999999225139618
1710826200000,14.937,14.957,14.937,14.957,0.035999998450279236
1710826260000,14.936,14.957,14.936,14.957,0.07199999690055847
1710826620000,14.937,14.957,14.936,14.936,0.14399999380111694
1710826680000,14.957,14.957,14.937,14.937,0.05400000140070915
1710826800000,14.956,14.956,14.936,14.936,0.1080000028014183
1710826860000,14.937,14.937,14.937,14.937,0.017999999225139618
1710827220000,14.917,14.937,14.916,14.916,0.1979999989271164
1710827280000,14.916,14.937,14.916,14.917,0.14399999380111694
1710827340000,14.917,14.937,14.916,14.937,0.07199999690055847
1710827520000,14.937,14.957,14.937,14.957,0.035999998450279236
1710827580000,14.936,14.957,14.936,14.956,0.25200000405311584
1710828120000,14.956,14.977,14.956,14.957,0.05400000140070915
1710828240000,14.937,14.937,14.937,14.937,0.017999999225139618
1710828300000,14.916,14.916,14.916,14.916,0.017999999225139618
1710828360000,14.897,14.917,14.896,14.917,0.05400000140070915
1710828420000,14.897,14.897,14.856,14.856,0.09000000357627869
1710828480000,14.856,14.877,14.836,14.836,0.18000000715255737
1710828540000,14.856,14.856,14.816,14.837,0.14399999380111694
1710828600000,14.836,14.857,14.836,14.857,0.09000000357627869
1710828720000,14.856,14.876,14.856,14.876,0.035999998450279236
1710829080000,14.897,14.897,14.877,14.897,0.05400000140070915
1710829140000,14.877,14.877,14.876,14.876,0.035999998450279236
1710829380000,14.876,14.896,14.876,14.896,0.035999998450279236
1710829440000,14.876,14.897,14.876,14.876,0.05400000140070915
1710829500000,14.897,14.897,14.877,14.877,0.07199999690055847
1710829740000,14.857,14.857,14.856,14.856,0.035999998450279236
1710830040000,14.837,14.837,14.837,14.837,0.017999999225139618
1710830760000,14.856,14.856,14.856,14.856,0.017999999225139618
1710830880000,14.877,14.877,14.877,14.877,0.017999999225139618
1710831300000,14.857,14.857,14.857,14.857,0.035999998450279236
1710831360000,14.837,14.857,14.837,14.837,0.07199999690055847
1710831420000,14.857,14.857,14.857,14.857,0.017999999225139618
1710831540000,14.877,14.877,14.877,14.877,0.017999999225139618
1710831600000,14.896,14.897,14.877,14.877,0.09000000357627869
1710831660000,14.856,14.877,14.856,14.857,0.12600000202655792
1710831720000,14.877,14.877,14.856,14.876,0.1979999989271164
1710831780000,14.857,14.857,14.857,14.857,0.035999998450279236
1710832500000,14.877,14.877,14.857,14.877,0.05400000140070915
1710832560000,14.857,14.876,14.856,14.856,0.07199999690055847
1710832860000,14.836,14.837,14.836,14.837,0.035999998450279236
1710833160000,14.857,14.857,14.857,14.857,0.017999999225139618
1710833220000,14.877,14.877,14.857,14.876,0.05400000140070915
1710834060000,14.877,14.877,14.876,14.876,0.035999998450279236
1710834120000,14.857,14.857,14.857,14.857,0.017999999225139618
1710834180000,14.836,14.836,14.836,14.836,0.017999999225139618
1710834540000,14.817,14.836,14.817,14.817,0.05400000140070915
1710834600000,14.817,14.837,14.816,14.817,0.14399999380111694
1710834660000,14.797,14.817,14.796,14.797,0.3059999942779541
1710834780000,14.816,14.816,14.816,14.816,0.017999999225139618
1710834900000,14.817,14.837,14.816,14.816,0.05400000140070915
1710834960000,14.816,14.856,14.816,14.856,0.16200000047683716
1710835020000,14.836,14.857,14.836,14.836,0.27000001072883606
1710835080000,14.857,14.857,14.857,14.857,0.017999999225139618
