timestamp,open,high,low,close,volume
1710855000000,32.412,32.542,32.402,32.542,0.20010000467300415
1710855060000,32.512,32.702,32.512,32.652,0.094200000166893
1710855120000,32.702,32.922,32.632,32.902,0.3075000047683716
1710855180000,32.862,32.882,32.782,32.812,0.4487999975681305
1710855240000,32.782,32.782,32.742,32.782,0.2508000135421753
1710855300000,32.782,32.862,32.712,32.832,0.1451999992132187
1710855360000,32.832,32.842,32.802,32.802,0.11879999935626984
1710855420000,32.802,32.802,32.802,32.802,0.052799999713897705
1710855480000,32.832,32.832,32.742,32.812,0.10649999976158142
1710855540000,32.872,32.972,32.812,32.932,0.18330000340938568
1710855600000,32.932,33.042,32.932,32.932,0.1551000028848648
1710855660000,32.932,32.962,32.882,32.882,0.1551000028848648
1710855720000,32.882,32.882,32.752,32.812,0.1023000031709671
1710855780000,32.812,32.842,32.762,32.812,0.10559999942779541
1710855840000,32.812,32.832,32.762,32.812,0.11550000309944153
1710855900000,32.852,32.852,32.762,32.762,0.13199999928474426
1710855960000,32.802,32.802,32.712,32.712,0.09239999949932098
1710856020000,32.702,32.742,32.692,32.742,0.08009999990463257
1710856080000,32.742,32.742,32.732,32.732,0.10140000283718109
1710856140000,32.732,32.892,32.672,32.782,0.21389999985694885
1710856200000,32.782,32.782,32.692,32.692,0.10140000283718109
1710856260000,32.722,32.722,32.692,32.692,0.04050000011920929
1710856320000,32.692,32.722,32.692,32.722,0.18479999899864197
1710856380000,32.782,32.782,32.732,32.732,0.06599999964237213
1710856440000,32.762,32.832,32.762,32.832,0.07919999957084656
1710856500000,32.832,32.882,32.832,32.862,0.10740000009536743
1710856620000,32.832,32.922,32.812,32.862,0.06689999997615814
1710856680000,32.862,32.862,32.762,32.762,0.17159999907016754
1710856740000,32.762,32.862,32.742,32.862,0.14190000295639038
1710856800000,32.862,32.862,32.692,32.692,0.30630001425743103
1710856860000,32.692,32.692,32.692,32.692,0.026399999856948853
1710856920000,32.622,32.692,32.622,32.692,0.052799999713897705
1710856980000,32.692,32.692,32.492,32.492,0.18960000574588776
1710857040000,32.472,32.512,32.442,32.512,0.093299999833107
1710857100000,32.532,32.542,32.472,32.542,0.0414000004529953
1710857160000,32.542,32.542,32.442,32.462,0.08100000023841858
1710857220000,32.472,32.472,32.462,32.462,0.026399999856948853
1710857280000,32.472,32.542,32.372,32.372,0.17339999973773956
1710857340000,32.352,32.372,32.352,32.372,0.11879999935626984
1710857400000,32.352,32.532,32.322,32.532,0.10649999976158142
1710857460000,32.542,32.552,32.542,32.542,0.06599999964237213
1710857520000,32.542,32.542,32.422,32.432,0.1023000031709671
1710857580000,32.432,32.432,32.432,32.432,0.052799999713897705
1710857640000,32.512,32.542,32.432,32.542,0.13199999928474426
1710857700000,32.542,32.552,32.542,32.552,0.04050000011920929
1710857760000,32.542,32.542,32.522,32.522,0.04859999939799309
1710857820000,32.482,32.552,32.482,32.482,0.094200000166893
1710857880000,32.482,32.482,32.482,32.482,0.10559999942779541
1710857940000,32.482,32.482,32.482,32.482,0.026399999856948853
1710858000000,32.482,32.482,32.382,32.472,0.1451999992132187
1710858060000,32.412,32.522,32.392,32.492,0.12060000002384186
1710858120000,32.482,32.522,32.482,32.482,0.11969999969005585
1710858180000,32.512,32.512,32.512,32.512,0.07919999957084656
1710858240000,32.522,32.522,32.522,32.522,0.08009999990463257
