timestamp,open,high,low,close,volume
1710835200000,149.047,149.147,149.047,149.147,0.14409999549388885
1710835260000,149.097,149.197,149.097,149.147,0.10480000078678131
1710835320000,149.197,149.297,149.197,149.247,0.07859999686479568
1710835380000,149.197,149.197,149.047,149.047,0.06549999862909317
1710835440000,149.097,149.197,149.097,149.097,0.10480000078678131
1710835500000,149.147,149.447,149.147,149.297,0.39462000131607056
1710835560000,149.247,149.247,149.047,149.097,0.27671998739242554
1710835620000,149.047,149.047,148.647,148.697,0.2750999927520752
1710835680000,148.647,149.197,148.647,148.997,0.4069100022315979
1710835740000,149.047,149.297,148.997,149.197,0.2529500126838684
1710835800000,149.197,149.197,148.997,149.047,0.14409999549388885
1710835860000,148.997,148.997,148.897,148.947,0.19731000065803528
1710835920000,148.897,149.397,148.897,149.297,0.3021099865436554
1710835980000,149.347,149.347,149.297,149.297,0.07859999686479568
1710836040000,149.347,149.347,149.047,149.097,0.20960000157356262
1710836100000,149.097,149.247,149.097,149.097,0.28981998562812805
1710836160000,149.147,149.197,149.097,149.147,0.10480000078678131
1710836220000,149.097,149.547,149.097,149.447,0.3012999892234802
1710836280000,149.347,149.447,149.347,149.447,0.1318099945783615
1710836340000,149.497,149.547,149.447,149.497,0.14409999549388885
1710836400000,149.597,149.597,149.497,149.497,0.14490999281406403
1710836460000,149.497,149.497,149.297,149.297,0.13099999725818634
1710836520000,149.347,149.397,149.297,149.397,0.0917000025510788
1710836580000,149.397,149.497,149.347,149.497,0.15719999372959137
1710836640000,149.547,149.547,149.397,149.397,0.11789999902248383
1710836700000,149.447,149.497,149.397,149.397,0.1923999935388565
1710836760000,149.447,149.497,149.297,149.297,0.06631000339984894
1710836820000,149.347,149.447,149.347,149.397,0.11789999902248383
1710836880000,149.447,149.447,149.397,149.397,0.026200000196695328
1710836940000,149.447,149.447,149.397,149.447,0.10480000078678131
1710837000000,149.397,149.497,149.397,149.397,0.14409999549388885
1710837060000,149.397,149.397,149.147,149.197,0.15719999372959137
1710837120000,149.247,149.247,149.147,149.147,0.07859999686479568
1710837180000,149.197,149.197,148.997,149.147,0.2013999968767166
1710837240000,149.197,149.197,149.097,149.097,0.10480000078678131
1710837300000,149.147,149.297,149.147,149.247,0.21121999621391296
1710837360000,149.297,149.297,149.197,149.197,0.14409999549388885
1710837420000,149.097,149.097,148.997,149.097,0.23579999804496765
1710837480000,149.147,149.397,149.147,149.297,0.3021099865436554
1710837540000,149.347,149.397,149.247,149.247,0.15719999372959137
1710837600000,149.297,149.397,149.197,149.297,0.23579999804496765
1710837660000,149.247,149.297,149.197,149.297,0.15719999372959137
1710837720000,149.297,149.547,149.297,149.547,0.1834000051021576
1710837780000,149.597,149.597,149.547,149.597,0.06549999862909317
1710837840000,149.597,149.647,149.547,149.647,0.10480000078678131
1710837900000,149.647,149.747,149.597,149.597,0.17030000686645508
1710837960000,149.647,149.697,149.597,149.697,0.09331999719142914
1710838020000,149.647,149.697,149.647,149.647,0.03929999843239784
1710838080000,149.647,149.797,149.647,149.797,0.15719999372959137
1710838140000,149.747,149.747,149.597,149.697,0.1277099996805191
1710838200000,149.697,149.797,149.697,149.747,0.118709996342659
1710838260000,149.697,149.797,149.697,149.747,0.14409999549388885
1710838320000,149.697,149.797,149.697,149.797,0.07859999686479568
1710838380000,149.747,149.747,149.747,149.747,0.052400000393390656
1710838440000,149.747,149.747,149.597,149.597,0.1277099996805191
1710838500000,149.597,149.647,149.547,149.547,0.179299995303154
1710838560000,149.547,149.647,149.547,149.597,0.22269999980926514
1710838620000,149.597,149.597,149.547,149.597,0.11379999667406082
1710838680000,149.547,149.597,149.547,149.597,0.20960000157356262
1710838740000,149.597,149.647,149.547,149.547,0.14409999549388885
1710838800000,149.597,149.697,149.597,149.697,0.0917000025510788
1710838860000,149.697,149.747,149.697,149.747,0.0917000025510788
1710838920000,149.747,149.747,149.747,149.747,0.026200000196695328
1710838980000,149.747,149.797,149.747,149.797,0.026200000196695328
1710839040000,149.747,149.797,149.697,149.697,0.17030000686645508
1710839100000,149.697,149.797,149.647,149.747,0.1318099945783615
1710839160000,149.747,149.747,149.697,149.747,0.14409999549388885
1710839220000,149.747,149.797,149.697,149.747,0.13099999725818634
1710839280000,149.797,149.847,149.697,149.747,0.13099999725818634
1710839340000,149.697,149.747,149.647,149.697,0.15719999372959137
1710839400000,149.697,149.747,149.697,149.697,0.15719999372959137
1710839460000,149.697,149.697,149.647,149.697,0.03929999843239784
1710839520000,149.647,149.747,149.647,149.697,0.11789999902248383
1710839640000,149.747,149.747,149.747,149.747,0.07859999686479568
1710839700000,149.747,149.847,149.697,149.847,0.07859999686479568
1710839760000,149.847,150.097,149.847,150.097,0.15719999372959137
1710839820000,150.047,150.097,149.947,150.047,0.0917000025510788
1710839880000,149.997,150.097,149.997,150.097,0.03929999843239784
1710839940000,150.047,150.047,149.997,150.047,0.10480000078678131
1710840000000,149.997,150.047,149.997,150.047,0.052400000393390656
1710840060000,150.097,150.097,150.047,150.047,0.026200000196695328
1710840120000,150.047,150.047,150.047,150.047,0.052400000393390656
1710840180000,150.047,150.047,149.897,149.947,0.14409999549388885
1710840240000,149.897,149.947,149.897,149.897,0.052400000393390656
1710840300000,149.897,149.947,149.847,149.947,0.11952000111341476
1710840360000,149.897,149.897,149.847,149.897,0.07859999686479568
1710840420000,149.897,149.897,149.847,149.897,0.052400000393390656
1710840480000,149.947,149.997,149.897,149.997,0.06549999862909317
1710840540000,149.947,150.197,149.947,150.197,0.24889999628067017
1710840600000,150.197,150.197,150.197,150.197,0.013100000098347664
1710840660000,150.197,150.247,150.197,150.247,0.0917000025510788
1710840720000,150.197,150.247,150.047,150.147,0.17030000686645508
1710840780000,150.197,150.197,150.147,150.197,0.07859999686479568
1710840840000,150.147,150.147,150.147,150.147,0.052400000393390656
1710840960000,150.097,150.197,150.097,150.197,0.04010999947786331
1710841020000,150.147,150.147,150.097,150.147,0.07859999686479568
1710841080000,150.097,150.097,150.047,150.047,0.07859999686479568
1710841140000,150.047,150.097,150.047,150.047,0.052400000393390656
1710841200000,150.047,150.097,150.047,150.097,0.06549999862909317
1710841260000,150.047,150.097,150.047,150.047,0.052400000393390656
1710841320000,150.097,150.097,150.047,150.097,0.0917000025510788
1710841380000,150.097,150.147,150.097,150.097,0.052400000393390656
