timestamp,open,high,low,close,volume
1710835200000,479.964,479.964,478.764,479.064,0.4230000078678131
1710835260000,478.864,481.564,478.764,481.464,0.3779999911785126
1710835320000,481.264,481.864,481.264,481.764,0.3149999976158142
1710835380000,481.564,483.464,481.264,482.764,0.3059999942779541
1710835440000,482.962,484.164,482.764,484.164,0.414000004529953
1710835500000,484.164,484.164,482.564,482.564,0.27900001406669617
1710835560000,482.564,483.864,482.564,483.864,0.35100001096725464
1710835620000,483.664,483.864,483.664,483.664,0.08100000023841858
1710835680000,483.864,483.864,482.464,482.664,0.3330000042915344
1710835740000,482.464,482.664,481.964,482.464,0.2070000022649765
1710835800000,482.664,483.564,482.464,483.364,0.04500000178813934
1710835860000,483.564,483.964,483.364,483.964,0.23399999737739563
1710835920000,483.964,485.164,483.764,485.164,0.16200000047683716
1710835980000,484.964,485.164,484.364,484.464,0.13500000536441803
1710836040000,484.664,484.764,484.464,484.664,0.23399999737739563
1710836100000,484.664,485.764,484.464,485.564,0.25200000405311584
1710836160000,485.564,486.664,485.564,486.464,0.17100000381469727
1710836220000,486.664,487.464,486.064,487.264,0.25200000405311584
1710836280000,487.264,487.264,487.064,487.064,0.14399999380111694
1710836340000,487.264,487.264,485.164,485.164,0.25200000405311584
1710836400000,485.164,485.464,484.864,485.264,0.27900001406669617
1710836460000,485.264,485.464,484.864,484.964,0.1889999955892563
1710836520000,485.164,485.364,485.164,485.164,0.04500000178813934
1710836580000,485.364,486.064,485.364,485.764,0.2160000056028366
1710836640000,485.964,486.464,485.764,486.264,0.15299999713897705
1710836700000,486.464,486.564,485.564,485.864,0.3869999945163727
1710836760000,485.664,486.164,485.664,486.164,0.09000000357627869
1710836820000,485.964,486.264,485.664,485.864,0.25200000405311584
1710836880000,485.664,485.864,485.464,485.664,0.11699999868869781
1710836940000,485.664,486.364,485.664,486.364,0.15299999713897705
1710837000000,486.164,486.364,486.164,486.164,0.027000000700354576
1710837060000,486.364,486.364,485.764,485.764,0.17100000381469727
1710837120000,485.964,485.964,485.764,485.864,0.035999998450279236
1710837180000,485.764,485.764,484.864,485.364,0.1889999955892563
1710837240000,485.164,485.664,484.264,484.664,0.26100000739097595
1710837300000,484.464,484.664,484.364,484.564,0.1979999989271164
1710837360000,484.664,485.564,484.664,485.564,0.27900001406669617
1710837420000,485.364,486.364,485.364,485.664,0.3330000042915344
1710837480000,485.764,485.764,485.464,485.664,0.1889999955892563
1710837540000,485.464,485.664,484.964,485.164,0.07199999690055847
1710837600000,484.964,485.564,484.964,485.564,0.13500000536441803
1710837660000,485.364,485.564,485.364,485.564,0.04500000178813934
1710837720000,485.364,485.964,485.364,485.564,0.15299999713897705
1710837780000,485.764,486.264,485.564,485.864,0.22499999403953552
1710837840000,485.664,485.864,485.564,485.664,0.14399999380111694
1710837900000,485.864,485.864,485.564,485.564,0.07199999690055847
1710837960000,485.664,486.064,485.364,485.664,0.15299999713897705
1710838020000,485.764,485.764,485.564,485.664,0.04500000178813934
1710838080000,485.864,485.864,485.564,485.564,0.07199999690055847
1710838140000,485.764,485.864,485.564,485.664,0.06300000101327896
1710838200000,485.864,485.864,485.364,485.564,0.11699999868869781
1710838260000,485.364,486.164,485.364,486.064,0.07199999690055847
1710838320000,485.864,486.064,484.764,485.164,0.34200000762939453
1710838440000,484.964,485.264,484.964,485.064,0.035999998450279236
1710838500000,485.264,485.264,485.064,485.264,0.07199999690055847
1710838560000,485.064,485.764,485.064,485.264,0.14399999380111694
1710838620000,485.464,485.464,484.864,484.864,0.1979999989271164
1710838680000,485.064,485.364,484.764,485.264,0.16200000047683716
1710838740000,485.064,485.364,485.064,485.364,0.035999998450279236
1710838800000,485.364,485.364,484.764,484.964,0.16200000047683716
1710838860000,484.764,484.964,484.764,484.764,0.07199999690055847
1710838920000,484.964,484.964,484.764,484.964,0.035999998450279236
1710838980000,484.764,484.964,484.664,484.664,0.07199999690055847
1710839040000,484.864,484.964,484.464,484.464,0.17100000381469727
1710839100000,484.664,484.664,484.264,484.264,0.0989999994635582
1710839160000,484.464,484.464,484.264,484.264,0.12600000202655792
1710839220000,484.464,484.464,484.264,484.264,0.08100000023841858
1710839280000,484.464,484.464,483.764,484.264,0.22499999403953552
1710839340000,484.064,484.864,484.064,484.664,0.1889999955892563
1710839400000,484.864,484.964,484.464,484.964,0.27000001072883606
1710839460000,484.764,484.864,484.264,484.264,0.18000000715255737
1710839520000,484.464,484.764,484.064,484.764,0.23399999737739563
1710839580000,484.564,484.764,484.464,484.764,0.06300000101327896
1710839640000,484.564,485.064,484.564,485.064,0.16200000047683716
