timestamp,open,high,low,close,volume
1710835200000,23.127,23.127,23.029,23.042,0.3625999987125397
1710835260000,23.053,23.1,23.053,23.055,0.1088000014424324
1710835320000,23.051,23.055,23.036,23.055,0.042010001838207245
1710835380000,23.064,23.105,23.064,23.071,0.1088000014424324
1710835440000,23.071,23.113,23.062,23.113,0.1088000014424324
1710835500000,23.128,23.128,23.101,23.101,0.040800001472234726
1710835560000,23.121,23.121,23.058,23.058,0.0544000007212162
1710835620000,23.047,23.047,23.033,23.047,0.0544000007212162
1710835680000,23.031,23.037,23.02,23.02,0.13720999658107758
1710835800000,23.04,23.04,23.04,23.04,0.01360000018030405
1710835860000,23.023,23.168,23.023,23.129,0.1088000014424324
1710835980000,23.141,23.193,23.139,23.193,0.0692100003361702
1710836040000,23.206,23.269,23.206,23.269,0.12240000069141388
1710836100000,23.265,23.271,23.265,23.271,0.0272000003606081
1710836160000,23.281,23.329,23.279,23.321,0.05561000108718872
1710836220000,23.328,23.328,23.31,23.31,0.022600000724196434
1710836280000,23.31,23.31,23.294,23.294,0.040800001472234726
1710836340000,23.296,23.296,23.296,23.296,0.01360000018030405
1710836400000,23.305,23.305,23.284,23.286,0.049800001084804535
1710836460000,23.28,23.3,23.28,23.288,0.03620000183582306
1710836520000,23.293,23.293,23.276,23.276,0.0272000003606081
1710836580000,23.266,23.364,23.252,23.352,0.21881000697612762
1710836640000,23.346,23.346,23.307,23.33,0.20399999618530273
1710836760000,23.338,23.338,23.328,23.337,0.02841000072658062
1710836820000,23.364,23.381,23.338,23.381,0.15702000260353088
1710836880000,23.383,23.387,23.364,23.381,0.06800000369548798
1710836940000,23.374,23.374,23.33,23.367,0.13600000739097595
1710837060000,23.384,23.384,23.326,23.372,0.1106100007891655
1710837120000,23.385,23.385,23.377,23.38,0.040800001472234726
1710837180000,23.375,23.378,23.345,23.378,0.1088000014424324
1710837420000,23.392,23.423,23.392,23.423,0.0544000007212162
1710837600000,23.428,23.489,23.424,23.489,0.16561999917030334
1710837660000,23.496,23.513,23.493,23.509,0.1088000014424324
1710837720000,23.5,23.517,23.5,23.506,0.06800000369548798
1710837780000,23.493,23.493,23.493,23.493,0.01360000018030405
1710837840000,23.509,23.509,23.474,23.509,0.13600000739097595
1710837900000,23.512,23.512,23.512,23.512,0.01360000018030405
1710837960000,23.534,23.534,23.521,23.521,0.0272000003606081
1710838020000,23.519,23.543,23.516,23.528,0.09520000219345093
1710838080000,23.531,23.531,23.505,23.511,0.0544000007212162
1710838140000,23.506,23.535,23.492,23.535,0.08160000294446945
1710838200000,23.54,23.54,23.531,23.531,0.0544000007212162
1710838260000,23.539,23.544,23.534,23.539,0.08160000294446945
1710838320000,23.531,23.531,23.52,23.52,0.0272000003606081
1710838380000,23.53,23.538,23.522,23.532,0.07760000228881836
1710838440000,23.543,23.547,23.524,23.524,0.12240000069141388
1710838500000,23.532,23.533,23.526,23.526,0.040800001472234726
1710838560000,23.547,23.547,23.522,23.522,0.0272000003606081
1710838620000,23.533,23.533,23.526,23.526,0.040800001472234726
1710838680000,23.546,23.546,23.532,23.532,0.0272000003606081
1710838860000,23.539,23.539,23.525,23.525,0.0544000007212162
1710838920000,23.53,23.565,23.53,23.557,0.0544000007212162
1710839040000,23.563,23.583,23.563,23.579,0.1088000014424324
1710839100000,23.58,23.58,23.567,23.567,0.040800001472234726
1710839160000,23.573,23.573,23.55,23.568,0.07760000228881836
1710839340000,23.568,23.59,23.568,23.59,0.040800001472234726
1710839400000,23.576,23.61,23.576,23.604,0.08160000294446945
1710839460000,23.621,23.621,23.621,23.621,0.01360000018030405
1710839520000,23.621,23.634,23.621,23.633,0.0544000007212162
1710839640000,23.635,23.642,23.635,23.642,0.0272000003606081
