timestamp,open,high,low,close,volume
1710855000000,257.904,269.314,257.904,268.544,0.06989999860525131
1710855060000,268.554,268.554,268.544,268.544,0.00570000009611249
1710855120000,268.554,268.554,268.544,268.544,0.012900000438094139
1710855180000,268.554,268.554,268.544,268.544,0.0032999999821186066
1710855240000,268.564,268.564,268.544,268.544,0.008100000210106373
1710855300000,268.544,269.024,268.544,269.024,0.019200000911951065
1710855360000,269.064,269.974,269.064,269.144,0.014399999752640724
1710855420000,269.154,269.204,268.544,269.204,0.010499999858438969
1710855480000,268.544,269.244,268.544,268.544,0.012000000104308128
1710855540000,269.274,269.324,268.544,269.324,0.008999999612569809
1710855600000,269.354,269.544,269.354,269.544,0.017100000753998756
1710855660000,269.564,269.624,268.634,268.634,0.03929999843239784
1710855720000,268.634,268.634,268.624,268.624,0.007199999876320362
1710855780000,268.544,268.544,267.554,267.554,0.010499999858438969
1710855840000,267.564,267.564,267.554,267.554,0.01140000019222498
1710855900000,267.564,267.634,267.564,267.634,0.024900000542402267
1710855960000,267.684,269.014,267.684,269.014,0.027000000700354576
1710856080000,269.024,269.024,269.024,269.024,0.002400000113993883
1710856200000,268.674,268.674,268.674,268.674,0.007199999876320362
1710856260000,268.674,268.674,268.674,268.674,0.02160000056028366
1710856320000,268.674,268.804,268.674,268.804,0.007199999876320362
1710856440000,268.254,269.444,268.254,269.444,0.035999998450279236
1710856500000,268.914,269.124,268.704,269.124,0.009600000455975533
1710856560000,269.114,269.154,269.114,269.144,0.020999999716877937
1710856620000,269.184,269.244,269.144,269.244,0.024900000542402267
1710856680000,269.234,269.584,269.234,269.584,0.010499999858438969
1710856740000,269.584,269.584,269.564,269.584,0.009600000455975533
1710856920000,269.594,270.504,269.584,270.164,0.00989999994635582
1710856980000,270.164,270.164,270.164,270.164,0.002400000113993883
1710857040000,270.164,270.164,269.984,269.984,0.012000000104308128
1710857100000,270.084,270.104,270.084,270.104,0.00570000009611249
1710857160000,269.674,269.754,269.624,269.754,0.012000000104308128
1710857220000,269.854,269.854,269.804,269.844,0.008100000210106373
1710857280000,269.544,269.584,269.544,269.584,0.009600000455975533
1710857340000,269.584,269.934,269.584,269.934,0.02969999983906746
1710857400000,269.884,270.074,269.884,270.074,0.008100000210106373
1710857460000,270.084,270.084,270.084,270.084,0.002400000113993883
1710857520000,270.094,270.094,269.904,269.904,0.00570000009611249
1710857580000,269.904,269.924,269.904,269.924,0.008100000210106373
1710857640000,269.924,269.924,269.924,269.924,0.002400000113993883
1710857700000,269.934,269.934,269.934,269.934,0.002400000113993883
1710857760000,269.934,270.044,269.934,270.044,0.014399999752640724
1710857820000,270.044,270.424,270.044,270.144,0.013799999840557575
1710857880000,270.684,270.694,270.384,270.534,0.01140000019222498
1710857940000,270.534,270.534,270.534,270.534,0.004800000227987766
1710858000000,270.544,270.544,270.534,270.534,0.004800000227987766
1710858060000,270.544,270.574,270.544,270.574,0.00419999985024333
1710858120000,270.574,270.574,270.174,270.324,0.03359999880194664
1710858180000,270.324,270.334,270.324,270.334,0.004800000227987766
1710858240000,270.344,270.354,270.344,270.354,0.007199999876320362
1710858300000,270.764,270.794,270.764,270.794,0.013799999840557575
1710858360000,270.804,270.814,270.804,270.814,0.012000000104308128
1710858420000,270.824,270.954,270.824,270.844,0.03359999880194664
1710858480000,271.124,271.124,271.054,271.094,0.02879999950528145
1710858540000,271.104,271.114,271.104,271.114,0.004800000227987766
1710858600000,271.124,271.144,270.764,270.794,0.013799999840557575
1710858660000,270.864,270.914,270.764,270.784,0.05700000002980232
1710858720000,270.914,270.914,270.794,270.914,0.16769999265670776
1710858780000,270.794,270.914,270.794,270.914,0.11729999631643295
1710858840000,270.914,270.914,270.794,270.834,0.21480000019073486
1710858900000,270.794,270.884,270.794,270.874,0.024000000208616257
1710858960000,270.894,270.904,270.894,270.904,0.009600000455975533
1710859020000,270.904,270.914,270.904,270.914,0.012000000104308128
1710859080000,270.914,270.914,270.914,270.914,0.002400000113993883
1710859140000,270.924,270.934,270.924,270.924,0.00419999985024333
1710859200000,270.944,270.964,270.944,270.964,0.00570000009611249
1710859260000,270.974,270.984,270.974,270.984,0.007199999876320362
1710859320000,270.994,271.004,270.994,271.004,0.0032999999821186066
1710859380000,271.014,271.054,271.014,271.054,0.014399999752640724
1710859440000,271.054,271.054,270.764,270.874,0.01679999940097332
1710859500000,270.874,270.884,270.874,270.884,0.007199999876320362
1710859560000,270.894,270.894,270.894,270.894,0.009600000455975533
1710859620000,270.764,270.894,270.764,270.894,0.004800000227987766
1710859680000,270.894,271.094,270.894,270.944,0.01769999973475933
1710859740000,270.944,270.944,270.944,270.944,0.002400000113993883
1710859860000,270.944,270.944,270.724,270.724,0.032099999487400055
1710859920000,270.724,270.864,270.724,270.864,0.015300000086426735
1710859980000,270.864,271.034,270.844,271.034,0.019200000911951065
1710860040000,271.044,271.054,271.044,271.054,0.004800000227987766
1710860100000,271.054,271.054,271.054,271.054,0.002400000113993883
1710860160000,271.054,271.064,271.054,271.064,0.007199999876320362
1710860220000,271.064,271.064,270.684,270.714,0.02250000089406967
1710860280000,270.714,270.714,270.714,270.714,0.02160000056028366
1710860340000,270.714,270.714,269.734,269.734,0.052799999713897705
1710860400000,269.574,269.954,269.574,269.954,0.03840000182390213
1710860460000,269.954,269.954,269.954,269.954,0.007199999876320362
1710860520000,269.954,269.954,269.954,269.954,0.012000000104308128
1710860580000,269.954,269.954,269.954,269.954,0.02879999950528145
1710860640000,269.954,269.954,269.324,269.804,0.05220000073313713
1710860700000,269.804,269.804,269.464,269.594,0.03689999878406525
1710860760000,269.614,269.614,269.614,269.614,0.002400000113993883
1710860820000,269.244,269.384,269.234,269.364,0.03929999843239784
1710860880000,269.374,269.374,269.374,269.374,0.007199999876320362
1710860940000,269.374,269.394,269.374,269.394,0.007199999876320362
1710861000000,269.394,269.394,269.374,269.374,0.004800000227987766
1710861060000,269.374,269.374,269.374,269.374,0.002400000113993883
1710861120000,269.224,269.224,269.224,269.224,0.002400000113993883
1710861180000,269.224,269.224,268.754,268.954,0.03359999880194664
1710861240000,268.954,268.974,268.954,268.974,0.01140000019222498
1710861300000,268.974,268.984,268.974,268.984,0.01679999940097332
1710861420000,268.984,269.174,268.984,269.044,0.025800000876188278
1710861480000,269.054,269.064,269.054,269.064,0.0032999999821186066
1710861540000,269.074,269.614,268.804,269.254,0.027300000190734863
1710861600000,269.264,269.284,269.264,269.284,0.009600000455975533
1710861660000,269.294,269.574,269.294,269.574,0.02879999950528145
1710861720000,269.594,269.594,268.774,269.034,0.03840000182390213
1710861780000,269.254,269.844,269.254,269.844,0.024900000542402267
1710861840000,269.844,270.034,269.504,269.504,0.06419999897480011
1710861900000,269.504,269.504,269.504,269.504,0.007199999876320362
1710861960000,269.504,269.504,269.504,269.504,0.024000000208616257
1710862020000,269.504,269.754,269.024,269.704,0.025800000876188278
1710862080000,269.714,269.814,269.714,269.724,0.02250000089406967
1710862140000,269.724,269.724,269.724,269.724,0.012000000104308128
1710862200000,269.724,269.944,269.724,269.834,0.01769999973475933
1710862260000,269.834,270.004,269.834,270.004,0.02879999950528145
1710862320000,270.004,270.004,269.284,269.474,0.04919999837875366
1710862380000,269.484,270.014,269.474,270.014,0.024000000208616257
1710862440000,270.014,270.024,270.014,270.024,0.009600000455975533
1710862500000,270.024,270.024,269.474,269.474,0.02879999950528145
1710862560000,269.484,269.494,269.484,269.484,0.010499999858438969
1710862620000,269.484,269.934,269.484,269.934,0.01769999973475933
1710862680000,269.944,269.964,269.944,269.964,0.009600000455975533
1710862740000,269.964,269.964,269.964,269.964,0.007199999876320362
1710862800000,269.964,269.974,269.964,269.974,0.01679999940097332
1710862860000,270.174,270.384,270.164,270.384,0.014399999752640724
1710863040000,270.384,270.384,270.254,270.254,0.007199999876320362
1710863100000,270.254,270.334,270.254,270.274,0.010499999858438969
1710863160000,270.284,270.634,270.064,270.634,0.020999999716877937
1710863280000,270.064,270.634,270.064,270.184,0.014399999752640724
1710863340000,270.074,270.194,270.074,270.184,0.02250000089406967
1710863400000,270.074,270.214,270.074,270.164,0.032999999821186066
1710863460000,270.074,270.214,270.064,270.064,0.014399999752640724
1710863520000,270.074,270.074,270.064,270.064,0.04259999841451645
1710863580000,270.074,270.074,270.064,270.064,0.010499999858438969
1710863640000,270.074,270.084,270.064,270.074,0.025800000876188278
1710863700000,270.084,270.464,270.074,270.464,0.015300000086426735
1710863760000,270.494,270.504,270.494,270.504,0.004800000227987766
1710863820000,270.514,270.684,270.514,270.684,0.00419999985024333
1710863880000,270.304,270.744,270.294,270.744,0.01679999940097332
1710863940000,270.744,270.744,270.524,270.524,0.02250000089406967
1710864000000,270.384,270.384,270.234,270.234,0.012000000104308128
1710864060000,270.374,270.374,270.374,270.374,0.015300000086426735
1710864120000,270.374,270.374,270.374,270.374,0.002400000113993883
1710864180000,270.234,270.374,270.234,270.234,0.010499999858438969
1710864240000,270.234,270.234,270.234,270.234,0.002400000113993883
1710864300000,270.244,270.394,270.234,270.234,0.012900000438094139
1710864360000,270.374,270.424,270.374,270.424,0.008999999612569809
1710864420000,270.434,270.444,270.434,270.444,0.007199999876320362
1710864540000,270.454,270.464,270.454,270.464,0.004800000227987766
1710864600000,270.624,270.624,270.464,270.464,0.004800000227987766
1710864660000,270.474,270.484,270.474,270.484,0.004800000227987766
1710864720000,270.494,270.494,270.494,270.494,0.002400000113993883
1710864780000,270.504,270.574,270.504,270.574,0.00570000009611249
1710864840000,270.574,270.594,270.574,270.594,0.02160000056028366
1710864900000,270.494,270.494,270.374,270.374,0.009600000455975533
1710864960000,270.384,270.404,270.384,270.404,0.009600000455975533
1710865020000,270.584,270.654,270.574,270.614,0.01140000019222498
1710865080000,270.624,270.764,270.624,270.654,0.012900000438094139
1710865140000,270.664,270.664,270.664,270.664,0.012000000104308128
1710865200000,270.674,270.674,270.674,270.674,0.004800000227987766
1710865260000,270.674,270.694,270.444,270.444,0.008999999612569809
1710865320000,270.444,270.814,270.444,270.714,0.015300000086426735
1710865380000,270.724,270.724,270.724,270.724,0.004800000227987766
1710865440000,270.814,270.844,270.734,270.844,0.01679999940097332
1710865560000,270.844,270.844,270.844,270.844,0.004800000227987766
1710865620000,270.844,270.854,270.844,270.844,0.009600000455975533
1710865680000,270.924,270.984,270.874,270.934,0.014399999752640724
1710865740000,270.934,270.934,270.724,270.724,0.012900000438094139
1710865800000,270.644,270.784,270.644,270.784,0.006000000052154064
1710865920000,270.794,271.004,270.664,271.004,0.012000000104308128
1710865980000,271.054,271.054,271.054,271.054,0.004800000227987766
1710866040000,271.064,271.114,271.064,271.114,0.004800000227987766
1710866160000,271.114,271.114,271.114,271.114,0.002400000113993883
1710866220000,271.414,271.414,271.114,271.324,0.009600000455975533
1710866280000,271.294,271.294,270.974,270.974,0.012000000104308128
1710866460000,270.894,270.894,270.894,270.894,0.002400000113993883
1710866520000,270.904,270.904,270.904,270.904,0.002400000113993883
1710866580000,271.024,271.074,270.664,271.074,0.023399999365210533
1710866640000,271.084,271.084,271.084,271.084,0.007199999876320362
1710866700000,271.184,271.184,271.094,271.104,0.00570000009611249
1710866760000,271.224,271.264,271.224,271.264,0.02160000056028366
1710866820000,271.264,271.264,271.264,271.264,0.019200000911951065
1710866880000,271.264,271.274,271.264,271.274,0.024000000208616257
1710866940000,271.284,271.314,271.284,271.314,0.015300000086426735
1710867000000,271.314,271.324,271.314,271.324,0.04560000076889992
1710867060000,271.324,271.334,271.324,271.334,0.019200000911951065
1710867120000,271.074,271.074,271.024,271.024,0.019200000911951065
1710867180000,271.044,271.224,271.044,271.224,0.032099999487400055
1710867240000,271.224,271.224,271.224,271.224,0.01679999940097332
1710867300000,271.234,271.234,271.234,271.234,0.026399999856948853
1710867360000,270.804,271.044,270.764,271.044,0.026399999856948853
1710867420000,271.044,271.044,270.974,270.974,0.004800000227987766
1710867540000,271.124,271.134,271.124,271.134,0.004800000227987766
1710867600000,271.144,271.174,271.144,271.174,0.02160000056028366
1710867660000,271.184,271.214,271.184,271.214,0.008100000210106373
1710867720000,271.224,271.224,271.224,271.224,0.0032999999821186066
1710867780000,271.224,271.234,271.224,271.234,0.004800000227987766
1710867900000,271.234,271.234,271.054,271.054,0.014399999752640724
1710867960000,271.054,271.064,271.054,271.054,0.026399999856948853
1710868020000,271.054,271.064,271.054,271.064,0.010499999858438969
1710868080000,271.074,271.084,271.074,271.084,0.004800000227987766
1710868140000,271.044,271.044,270.104,270.164,0.05609999969601631
1710868200000,270.174,270.314,270.164,270.314,0.012000000104308128
1710868260000,270.324,270.334,270.324,270.334,0.004800000227987766
1710868320000,270.344,270.364,270.344,270.364,0.00570000009611249
1710868380000,270.374,270.374,270.374,270.374,0.002400000113993883
1710868440000,270.384,270.444,270.374,270.444,0.008100000210106373
1710868500000,270.144,270.244,270.144,270.244,0.007199999876320362
1710868560000,270.254,270.314,270.254,270.314,0.007199999876320362
1710868620000,270.424,270.494,270.424,270.494,0.004800000227987766
1710868680000,270.604,270.604,270.604,270.604,0.002400000113993883
1710868980000,270.354,270.364,270.354,270.364,0.012000000104308128
1710869040000,270.364,270.804,270.364,270.804,0.02160000056028366
1710869100000,270.804,270.864,270.804,270.864,0.02879999950528145
1710869160000,270.864,270.864,270.864,270.864,0.004800000227987766
1710869220000,270.874,270.894,270.874,270.894,0.00570000009611249
1710869280000,270.894,270.894,270.894,270.894,0.004800000227987766
1710869340000,270.894,271.024,270.894,271.024,0.010499999858438969
1710869400000,270.714,270.894,270.634,270.894,0.019500000402331352
1710869460000,270.894,270.894,270.894,270.894,0.009600000455975533
1710869520000,270.894,270.894,270.894,270.894,0.009600000455975533
1710869580000,270.744,270.894,270.634,270.634,0.024000000208616257
1710869640000,270.404,270.604,270.404,270.604,0.004800000227987766
1710869760000,270.404,270.424,270.404,270.414,0.012000000104308128
1710869820000,270.454,270.644,270.454,270.644,0.012900000438094139
1710869880000,270.644,270.644,270.644,270.644,0.004800000227987766
1710869940000,270.644,270.644,270.464,270.464,0.035999998450279236
1710870000000,270.464,270.464,270.464,270.464,0.012000000104308128
1710870060000,270.464,270.464,270.124,270.324,0.014399999752640724
1710870120000,270.324,270.324,270.324,270.324,0.002400000113993883
1710870180000,270.284,270.284,270.284,270.284,0.002400000113993883
1710870240000,270.124,270.284,270.124,270.284,0.009600000455975533
1710870300000,270.284,270.284,270.124,270.164,0.009600000455975533
1710870360000,270.164,270.224,270.124,270.124,0.02160000056028366
1710870420000,270.134,270.524,270.124,270.524,0.007199999876320362
1710870480000,270.124,270.134,270.124,270.124,0.013799999840557575
1710870540000,270.134,270.134,270.124,270.124,0.017999999225139618
1710870600000,270.134,270.524,270.084,270.084,0.024000000208616257
1710870660000,270.334,270.334,270.264,270.274,0.007199999876320362
1710870720000,270.274,270.284,269.704,270.284,0.012000000104308128
1710870780000,270.294,270.294,270.294,270.294,0.002400000113993883
