timestamp,open,high,low,close,volume
1710855960000,909.996,909.996,909.996,909.996,0.013199999928474426
1710856200000,909.286,909.697,909.286,909.697,0.026399999856948853
1710856440000,911.246,911.246,911.246,911.246,0.008999999612569809
1710856680000,909.997,909.997,909.997,909.997,0.013199999928474426
1710856860000,910.507,910.507,910.507,910.507,0.013199999928474426
1710857280000,912.867,912.867,912.866,912.867,0.06599999964237213
1710857340000,912.867,912.867,912.867,912.867,0.008999999612569809
1710857580000,912.186,914.207,912.186,913.666,0.06599999964237213
1710857640000,914.167,914.167,913.666,913.907,0.06599999964237213
1710857700000,913.666,914.157,913.666,914.157,0.05079999938607216
1710857760000,914.567,914.567,914.566,914.567,0.052799999713897705
1710857820000,914.227,914.227,913.986,914.037,0.17679999768733978
1710857880000,913.697,913.707,913.647,913.647,0.04859999939799309
1710858000000,913.027,913.027,912.036,912.036,0.06599999964237213
1710858060000,912.047,912.507,911.997,912.507,0.10140000283718109
1710858180000,913.727,913.727,912.847,912.847,0.026399999856948853
1710858240000,912.847,912.947,912.586,912.587,0.08820000290870667
1710858480000,913.546,913.547,913.546,913.547,0.06599999964237213
1710858540000,913.547,913.547,912.866,912.867,0.07500000298023224
1710858600000,912.596,912.637,912.596,912.637,0.06400000303983688
1710858660000,912.596,913.167,912.596,913.166,0.06599999964237213
1710858780000,914.147,914.647,913.776,914.186,0.11940000206232071
1710858840000,914.266,914.267,913.726,913.727,0.052799999713897705
1710858900000,913.337,914.176,913.167,914.176,0.04859999939799309
1710859140000,914.627,914.627,914.627,914.627,0.013199999928474426
1710859200000,914.916,914.916,914.916,914.916,0.026399999856948853
1710859560000,916.667,916.667,915.656,915.656,0.03959999978542328
1710859620000,916.396,916.396,916.176,916.176,0.026399999856948853
1710859680000,915.416,915.416,915.416,915.416,0.013199999928474426
1710859740000,915.416,916.017,915.416,916.017,0.026399999856948853
1710859800000,916.356,916.437,916.356,916.437,0.026399999856948853
1710859860000,916.267,916.267,915.417,915.857,0.06599999964237213
1710860040000,916.246,916.246,915.766,915.766,0.026399999856948853
1710860100000,915.887,916.297,915.767,916.297,0.08820000290870667
1710860220000,916.877,916.877,916.076,916.076,0.10140000283718109
1710860280000,916.076,916.077,914.996,914.996,0.18479999899864197
1710860400000,914.756,914.756,914.756,914.756,0.013199999928474426
1710860640000,915.366,915.637,915.366,915.637,0.03959999978542328
1710860760000,915.697,915.697,915.697,915.697,0.013199999928474426
1710860820000,915.707,915.767,915.707,915.767,0.05079999938607216
1710860880000,915.596,915.596,915.596,915.596,0.013199999928474426
1710861060000,915.186,915.186,914.106,914.106,0.11460000276565552
1710861120000,913.897,914.466,913.897,914.466,0.022199999541044235
1710861180000,914.687,914.766,914.687,914.766,0.12800000607967377
1710861240000,914.757,914.786,914.256,914.257,0.10840000212192535
1710861300000,914.347,914.497,914.347,914.497,0.022199999541044235
1710861360000,914.497,914.497,914.496,914.496,0.026399999856948853
1710861420000,914.496,914.497,913.337,913.337,0.11879999935626984
1710861540000,913.757,913.757,913.757,913.757,0.008999999612569809
1710861600000,913.867,913.867,913.147,913.147,0.03539999946951866
1710861660000,912.996,912.996,912.996,912.996,0.052799999713897705
1710861720000,912.996,913.017,912.996,912.996,0.0729999989271164
1710861780000,913.157,913.196,913.156,913.196,0.10140000283718109
1710861840000,913.197,913.586,912.006,912.247,0.262800008058548
1710861900000,912.256,912.596,911.887,912.357,0.10360000282526016
1710861960000,912.356,912.356,911.887,911.887,0.022199999541044235
1710862020000,913.177,915.056,913.177,914.596,0.13680000603199005
1710862080000,914.596,914.596,914.596,914.596,0.013199999928474426
1710862140000,914.446,914.447,914.346,914.346,0.03959999978542328
1710862260000,915.417,915.697,915.417,915.697,0.026399999856948853
1710862320000,915.676,915.687,915.676,915.687,0.026399999856948853
1710862380000,915.867,915.867,915.567,915.567,0.052799999713897705
1710862680000,915.646,915.646,915.646,915.646,0.013199999928474426
1710862740000,915.646,915.646,915.646,915.646,0.026399999856948853
1710862800000,914.956,914.956,914.956,914.956,0.013199999928474426
1710863160000,915.506,915.506,915.506,915.506,0.013199999928474426
1710863220000,916.046,916.296,916.046,916.296,0.03539999946951866
1710863280000,917.167,917.167,917.167,917.167,0.026399999856948853
1710863580000,916.526,916.547,915.727,915.727,0.10559999942779541
1710863640000,915.807,915.996,914.997,915.147,0.1632000058889389
1710863700000,915.157,915.157,914.996,915.006,0.06599999964237213
1710863760000,917.086,917.097,917.086,917.097,0.05079999938607216
1710863820000,917.096,917.107,917.096,917.106,0.052799999713897705
1710863880000,917.107,917.117,917.107,917.117,0.024399999529123306
1710863940000,917.256,917.656,917.256,917.656,0.031199999153614044
1710864060000,918.166,918.166,918.166,918.166,0.013199999928474426
1710864120000,918.457,918.837,918.457,918.836,0.04859999939799309
1710864180000,918.607,918.607,918.607,918.607,0.013199999928474426
1710864300000,918.826,918.826,918.826,918.826,0.013199999928474426
1710864360000,918.827,918.837,918.826,918.836,0.06599999964237213
1710864420000,919.027,919.576,919.026,919.576,0.07500000298023224
1710864480000,919.067,919.067,919.066,919.066,0.052799999713897705
1710864540000,919.376,919.376,918.917,918.917,0.08820000290870667
1710864600000,918.917,918.917,918.186,918.186,0.9947999715805054
1710864660000,918.187,918.187,917.406,917.406,0.16740000247955322
1710864780000,918.177,918.177,918.177,918.177,0.013199999928474426
1710864840000,917.876,917.877,917.876,917.877,0.052799999713897705
1710864900000,918.507,918.507,918.507,918.507,0.013199999928474426
1710864960000,918.897,918.897,918.897,918.897,0.013199999928474426
1710865020000,920.506,920.506,920.496,920.496,0.06599999964237213
1710865080000,920.497,921.416,920.497,920.956,0.1257999986410141
1710865140000,921.426,921.426,920.956,921.226,0.07919999957084656
1710865200000,921.427,921.626,921.427,921.626,0.2935999929904938
1710865260000,921.597,921.877,920.726,920.726,0.21819999814033508
1710865320000,921.766,921.766,921.677,921.677,0.026399999856948853
1710865380000,921.386,922.207,921.386,922.077,0.04859999939799309
