timestamp,open,high,low,close,volume
1710835200000,243.463,243.463,241.83,241.845,0.8370000123977661
1710835260000,241.963,242.551,241.963,242.463,0.46799999475479126
1710835320000,242.339,242.589,242.339,242.43,0.17100000381469727
1710835380000,242.536,242.566,242.442,242.548,0.12600000202655792
1710835440000,242.648,242.648,242.56,242.56,0.07199999690055847
1710835500000,242.651,242.745,241.989,242.089,0.2070000022649765
1710835560000,241.951,242.042,241.536,242.042,0.26100000739097595
1710835620000,241.963,242.039,241.56,241.63,0.18000000715255737
1710835680000,241.749,242.289,241.749,242.289,0.14399999380111694
1710835740000,242.154,242.269,242.045,242.045,0.23399999737739563
1710835800000,242.166,242.166,242.166,242.166,0.017999999225139618
1710835860000,242.03,242.169,241.833,241.954,0.16200000047683716
1710835920000,241.957,242.066,241.836,242.048,0.2160000056028366
1710835980000,242.051,242.345,241.945,242.189,0.3059999942779541
1710836040000,242.048,242.651,242.033,242.56,0.25200000405311584
1710836100000,242.642,242.763,242.536,242.763,0.18000000715255737
1710836160000,242.639,242.669,242.248,242.548,0.1979999989271164
1710836220000,242.636,242.689,242.533,242.66,0.14399999380111694
1710836280000,242.53,242.642,242.53,242.642,0.035999998450279236
1710836400000,242.589,242.689,242.554,242.554,0.11699999868869781
1710836460000,242.636,242.66,242.554,242.66,0.05400000140070915
1710836580000,242.536,242.951,242.53,242.951,0.2160000056028366
1710836640000,243.04,243.066,242.639,242.639,0.24300000071525574
1710836700000,242.73,242.769,242.536,242.663,0.18000000715255737
1710836760000,242.557,242.936,242.539,242.857,0.18000000715255737
1710836820000,242.754,242.842,242.754,242.842,0.07199999690055847
1710836880000,242.789,242.857,242.757,242.857,0.07199999690055847
1710836940000,242.754,242.754,242.754,242.754,0.017999999225139618
1710837000000,243.166,243.166,243.069,243.069,0.07199999690055847
1710837060000,243.13,243.16,243.089,243.16,0.05400000140070915
1710837120000,243.051,243.242,243.051,243.242,0.05400000140070915
1710837180000,243.189,243.269,243.157,243.157,0.06300000101327896
1710837300000,243.26,243.26,243.169,243.169,0.035999998450279236
1710837360000,243.251,243.251,243.251,243.251,0.017999999225139618
1710837420000,243.157,243.248,243.142,243.142,0.05400000140070915
1710837480000,243.26,243.289,243.133,243.154,0.23399999737739563
1710837540000,243.266,243.266,243.266,243.266,0.017999999225139618
1710837600000,243.189,243.342,243.189,243.342,0.07199999690055847
1710837660000,243.233,243.457,243.233,243.457,0.14399999380111694
1710837720000,243.348,243.557,243.348,243.557,0.09000000357627869
1710837780000,243.43,243.766,243.43,243.589,0.26100000739097595
1710837840000,243.636,243.666,243.533,243.542,0.12600000202655792
1710837900000,243.648,243.648,243.457,243.548,0.09000000357627869
1710837960000,243.445,243.445,243.445,243.445,0.017999999225139618
1710838020000,243.554,243.666,243.433,243.666,0.16200000047683716
1710838080000,243.545,243.645,243.336,243.351,0.26100000739097595
1710838140000,243.454,243.545,243.454,243.545,0.05400000140070915
1710838200000,243.451,243.489,243.242,243.366,0.1979999989271164
1710838260000,243.269,243.454,243.269,243.345,0.14399999380111694
1710838320000,243.46,243.46,243.333,243.389,0.1080000028014183
1710838380000,243.451,243.451,243.142,243.236,0.23399999737739563
1710838440000,243.16,243.254,243.133,243.248,0.11699999868869781
1710838500000,243.139,243.23,243.139,243.23,0.035999998450279236
1710838560000,243.145,243.239,243.057,243.16,0.13500000536441803
1710838680000,243.089,243.245,243.03,243.136,0.23399999737739563
1710838740000,243.169,243.251,243.042,243.163,0.11699999868869781
1710838800000,243.266,243.289,243.066,243.23,0.3059999942779541
1710838860000,243.254,243.463,243.242,243.463,0.11699999868869781
1710838920000,243.348,243.457,243.348,243.457,0.035999998450279236
1710839040000,243.339,243.489,243.339,243.489,0.1080000028014183
1710839100000,243.348,243.451,243.054,243.06,0.25200000405311584
1710839160000,243.154,243.154,243.033,243.033,0.035999998450279236
1710839220000,243.039,243.169,242.73,242.742,0.3149999976158142
1710839280000,242.851,242.942,242.839,242.839,0.09000000357627869
1710839340000,242.943,243.289,242.839,243.163,0.1979999989271164
1710839400000,243.26,243.442,243.24,243.442,0.07199999690055847
1710839460000,243.466,243.466,243.366,243.463,0.05400000140070915
1710839520000,243.336,243.489,243.254,243.389,0.07199999690055847
1710839580000,243.348,243.348,243.348,243.348,0.017999999225139618
1710839640000,243.239,243.363,243.236,243.236,0.14399999380111694
1710839700000,243.354,243.36,243.054,243.139,0.18000000715255737
1710839760000,243.06,243.189,243.06,243.189,0.035999998450279236
1710839880000,243.039,243.289,243.039,243.289,0.12600000202655792
1710839940000,243.151,243.289,243.151,243.254,0.1080000028014183
1710840000000,243.145,243.26,243.136,243.136,0.05400000140070915
1710840060000,243.251,243.27,243.169,243.242,0.1080000028014183
1710840120000,243.151,243.439,243.13,243.369,0.2879999876022339
1710840180000,243.451,243.451,243.33,243.336,0.08100000023841858
1710840240000,243.454,243.454,243.33,243.33,0.07199999690055847
1710840300000,243.466,243.466,243.466,243.466,0.017999999225139618
1710840360000,243.336,243.448,243.336,243.348,0.09000000357627869
1710840420000,243.463,243.463,243.342,243.342,0.035999998450279236
1710840480000,243.269,243.369,243.133,243.236,0.16200000047683716
1710840540000,243.348,243.348,243.139,243.289,0.13500000536441803
1710840600000,243.16,243.257,243.157,243.157,0.05400000140070915
1710840660000,243.251,243.366,243.154,243.236,0.09000000357627869
1710840720000,243.166,243.363,243.166,243.363,0.09000000357627869
1710840780000,243.266,243.354,243.257,243.354,0.07199999690055847
1710840840000,243.251,243.266,243.151,243.189,0.16200000047683716
1710840900000,243.239,243.239,243.033,243.057,0.18000000715255737
1710840960000,243.148,243.266,243.051,243.051,0.22499999403953552
1710841020000,243.145,243.145,243.145,243.145,0.017999999225139618
1710841080000,243.089,243.157,243.033,243.054,0.09000000357627869
1710841140000,243.128,243.357,243.128,243.357,0.08100000023841858
1710841200000,243.248,243.248,243.148,243.23,0.05400000140070915
1710841260000,243.145,243.233,243.145,243.16,0.05400000140070915
1710841320000,243.263,243.263,243.139,243.248,0.09000000357627869
1710841380000,243.136,243.239,243.136,243.239,0.035999998450279236
1710841440000,243.163,243.163,243.163,243.163,0.017999999225139618
1710841500000,243.257,243.269,243.13,243.13,0.07199999690055847
1710841560000,243.248,243.248,243.142,243.23,0.05400000140070915
1710841620000,243.136,243.239,243.136,243.233,0.07199999690055847
1710841680000,243.133,243.369,243.133,243.369,0.16200000047683716
1710841740000,243.366,243.563,243.23,243.563,0.22499999403953552
1710841800000,243.433,243.557,243.433,243.557,0.035999998450279236
1710841860000,243.589,243.769,243.589,243.769,0.0989999994635582
1710841920000,243.654,243.739,243.651,243.66,0.09000000357627869
1710841980000,243.742,243.751,243.642,243.751,0.09000000357627869
1710842040000,243.648,243.754,243.648,243.754,0.035999998450279236
1710842100000,243.669,243.76,243.666,243.76,0.07199999690055847
1710842160000,243.633,243.766,243.63,243.751,0.1080000028014183
1710842220000,243.633,243.766,243.633,243.669,0.12600000202655792
1710842280000,243.757,243.769,243.636,243.639,0.0989999994635582
1710842340000,243.742,243.769,243.642,243.742,0.22499999403953552
1710842400000,243.663,243.789,243.639,243.657,0.16200000047683716
1710842460000,243.742,243.842,243.633,243.73,0.14399999380111694
1710842520000,243.889,243.889,243.745,243.839,0.09000000357627869
1710842580000,243.763,243.966,243.73,243.73,0.2160000056028366
1710842640000,243.836,244.089,243.742,244.03,0.2160000056028366
1710842700000,243.989,243.989,243.989,243.989,0.017999999225139618
1710842760000,244.039,244.039,243.83,243.83,0.09000000357627869
1710842820000,243.936,243.989,243.645,243.966,0.15299999713897705
1710842880000,243.854,243.854,243.854,243.854,0.017999999225139618
1710842940000,243.989,243.989,243.654,243.669,0.15299999713897705
1710843120000,243.754,243.76,243.348,243.369,0.24300000071525574
1710843300000,243.439,243.454,243.33,243.357,0.15299999713897705
1710843360000,243.451,243.451,243.451,243.451,0.017999999225139618
1710843420000,243.342,243.489,243.342,243.36,0.05400000140070915
1710843480000,243.439,243.439,243.345,243.345,0.035999998450279236
1710843540000,243.43,243.46,243.333,243.46,0.05400000140070915
1710843600000,243.366,243.43,243.13,243.251,0.296999990940094
1710843660000,243.157,243.157,243.157,243.157,0.017999999225139618
1710843720000,243.166,243.363,243.166,243.36,0.12600000202655792
1710843780000,243.457,243.457,243.357,243.366,0.07199999690055847
1710843840000,243.466,243.466,243.351,243.351,0.1080000028014183
1710843900000,243.437,243.451,243.437,243.451,0.027000000700354576
1710843960000,243.345,243.466,243.336,243.336,0.05400000140070915
1710844020000,243.469,243.469,243.339,243.339,0.035999998450279236
1710844080000,243.445,243.445,243.36,243.433,0.05400000140070915
1710844140000,243.336,243.766,243.336,243.657,0.12600000202655792
1710844200000,243.733,243.83,243.633,243.76,0.14399999380111694
1710844320000,243.642,243.766,243.448,243.566,0.3149999976158142
1710844380000,243.654,243.663,243.539,243.539,0.1080000028014183
1710844440000,243.654,243.666,243.53,243.666,0.09000000357627869
1710844560000,243.563,243.645,243.548,243.548,0.05400000140070915
1710844680000,243.645,243.645,243.533,243.533,0.035999998450279236
1710844740000,243.639,243.654,243.533,243.566,0.1080000028014183
1710844800000,243.663,243.663,243.43,243.433,0.1080000028014183
1710844860000,243.563,243.563,243.563,243.563,0.017999999225139618
1710844920000,243.433,243.566,243.433,243.566,0.1889999955892563
1710844980000,243.439,243.561,243.439,243.548,0.15299999713897705
1710845040000,243.469,243.551,243.457,243.457,0.1080000028014183
1710845100000,243.569,243.569,243.46,243.539,0.05400000140070915
1710845160000,243.463,243.539,243.439,243.53,0.09000000357627869
1710845220000,243.454,243.769,243.433,243.645,0.27000001072883606
1710845280000,243.745,243.745,243.56,243.739,0.1979999989271164
1710845340000,243.642,243.766,243.636,243.766,0.1080000028014183
1710845400000,243.745,243.863,243.542,243.569,0.26100000739097595
1710845460000,243.63,243.857,243.63,243.857,0.0989999994635582
1710845520000,243.736,243.869,243.733,243.748,0.16200000047683716
1710845580000,243.889,243.889,243.63,243.869,0.3779999911785126
1710845640000,243.745,243.936,243.745,243.86,0.1080000028014183
1710845700000,243.936,243.936,243.739,243.857,0.09000000357627869
1710845760000,243.751,243.84,243.751,243.839,0.04500000178813934
1710845820000,243.73,243.86,243.73,243.748,0.09000000357627869
1710845880000,243.854,243.942,243.76,243.833,0.09000000357627869
1710845940000,243.951,243.951,243.857,243.933,0.05400000140070915
1710846000000,243.839,243.963,243.839,243.857,0.12600000202655792
1710846060000,243.942,243.942,243.742,243.839,0.1979999989271164
1710846120000,243.763,243.866,243.733,243.83,0.11699999868869781
1710846180000,243.736,243.736,243.736,243.736,0.017999999225139618
1710846240000,243.839,243.839,243.839,243.839,0.017999999225139618
1710846300000,243.863,243.863,243.754,243.854,0.1080000028014183
1710846360000,243.989,243.989,243.989,243.989,0.017999999225139618
1710846420000,243.869,243.869,243.73,243.83,0.16200000047683716
1710846540000,243.754,243.957,243.754,243.957,0.1080000028014183
1710846660000,243.83,243.83,243.83,243.83,0.017999999225139618
1710846780000,243.939,243.963,243.836,243.963,0.06300000101327896
1710846840000,243.857,244.069,243.857,244.036,0.12600000202655792
1710846900000,243.954,244.066,243.954,243.989,0.11699999868869781
1710846960000,244.036,244.06,243.839,243.969,0.16200000047683716
1710847020000,243.836,243.969,243.83,243.848,0.12600000202655792
1710847080000,243.936,243.957,243.763,243.869,0.14399999380111694
1710847200000,243.763,243.889,243.736,243.736,0.24300000071525574
1710847260000,243.889,243.889,243.754,243.769,0.07199999690055847
1710847320000,243.842,243.857,243.766,243.857,0.09000000357627869
1710847380000,243.733,243.966,243.733,243.836,0.27000001072883606
1710847440000,243.766,243.889,243.745,243.889,0.3059999942779541
1710847500000,243.769,243.889,243.733,243.742,0.16200000047683716
1710847560000,243.86,243.86,243.739,243.748,0.07199999690055847
1710847620000,243.866,243.866,243.866,243.866,0.017999999225139618
1710847680000,243.754,243.866,243.739,243.851,0.1979999989271164
1710847740000,243.733,243.948,243.733,243.889,0.27000001072883606
1710847800000,243.748,243.866,243.73,243.766,0.1979999989271164
1710847860000,243.83,243.83,243.751,243.751,0.035999998450279236
1710847920000,243.845,243.889,243.73,243.73,0.11699999868869781
1710847980000,243.869,243.889,243.739,243.889,0.14399999380111694
1710848040000,243.748,243.957,243.748,243.957,0.18000000715255737
1710848100000,243.849,243.942,243.739,243.866,0.34200000762939453
1710848160000,243.936,243.966,243.836,243.933,0.1889999955892563
1710848220000,243.845,243.845,243.845,243.845,0.017999999225139618
1710848280000,243.933,243.933,243.869,243.869,0.07199999690055847
1710848340000,243.969,244.057,243.842,243.954,0.07199999690055847
1710848400000,244.057,244.06,243.833,243.833,0.2879999876022339
1710848460000,243.933,243.969,243.86,243.969,0.05400000140070915
1710848580000,243.836,243.989,243.836,243.948,0.04500000178813934
1710848640000,243.836,243.954,243.739,243.83,0.15299999713897705
1710848700000,243.789,243.789,243.789,243.789,0.017999999225139618
1710848760000,243.857,243.857,243.857,243.857,0.017999999225139618
1710848820000,243.789,243.789,243.789,243.789,0.017999999225139618
1710848880000,243.889,243.889,243.754,243.754,0.035999998450279236
1710849000000,243.869,243.869,243.733,243.863,0.06300000101327896
1710849060000,243.863,243.863,243.748,243.86,0.12600000202655792
1710849120000,243.73,243.851,243.73,243.851,0.035999998450279236
1710849180000,243.733,243.851,243.733,243.839,0.07199999690055847
1710849240000,243.751,243.86,243.289,243.563,0.34200000762939453
1710849300000,243.657,243.657,243.657,243.657,0.017999999225139618
1710849360000,243.56,243.66,243.554,243.554,0.1080000028014183
1710849420000,243.648,243.648,243.539,243.539,0.035999998450279236
1710849480000,243.661,243.661,243.548,243.654,0.17100000381469727
1710849540000,243.539,243.666,243.536,243.56,0.11699999868869781
1710849600000,243.639,243.669,243.454,243.669,0.15299999713897705
1710849660000,243.589,243.589,243.589,243.589,0.017999999225139618
1710849720000,243.651,243.766,243.551,243.736,0.2160000056028366
1710849780000,243.666,243.769,243.642,243.754,0.09000000357627869
1710849900000,243.654,243.766,243.633,243.648,0.2160000056028366
1710849960000,243.76,243.769,243.648,243.669,0.0989999994635582
1710850020000,243.739,243.789,243.651,243.651,0.09000000357627869
1710850080000,243.733,243.789,243.636,243.789,0.07199999690055847
1710850140000,243.63,243.63,243.63,243.63,0.017999999225139618
1710850200000,243.789,243.789,243.648,243.648,0.09000000357627869
1710850260000,243.73,243.754,243.63,243.63,0.09000000357627869
1710850320000,243.554,243.748,243.545,243.639,0.14399999380111694
1710850380000,243.766,243.766,243.233,243.333,0.14399999380111694
1710850440000,243.233,243.354,243.23,243.239,0.12600000202655792
1710850500000,243.357,243.357,243.357,243.357,0.017999999225139618
1710850560000,243.233,243.36,243.233,243.236,0.09000000357627869
1710850620000,243.389,243.389,243.233,243.351,0.09000000357627869
1710850680000,243.289,243.36,243.251,243.36,0.07199999690055847
1710850740000,243.254,243.366,243.233,243.366,0.1080000028014183
1710850800000,243.333,243.369,243.23,243.369,0.08100000023841858
1710850920000,243.239,243.239,243.239,243.239,0.017999999225139618
1710850980000,243.148,243.43,243.148,243.239,0.2070000022649765
1710851040000,243.348,243.366,243.133,243.148,0.4320000112056732
1710851100000,243.289,243.289,243.163,243.163,0.08100000023841858
1710851160000,243.263,243.363,243.242,243.363,0.15299999713897705
1710851220000,243.336,243.469,243.239,243.445,0.4320000112056732
1710851280000,243.457,243.46,243.345,243.46,0.08100000023841858
1710851340000,243.357,243.489,243.348,243.348,0.0989999994635582
1710851400000,243.369,243.43,243.233,243.43,0.2160000056028366
1710851460000,243.33,243.436,243.257,243.333,0.14399999380111694
1710851520000,243.33,243.451,243.33,243.451,0.14399999380111694
1710851580000,243.36,243.469,243.269,243.269,0.23399999737739563
1710851640000,243.357,243.454,243.245,243.357,0.27000001072883606
1710851700000,243.451,243.451,243.269,243.354,0.1080000028014183
1710851760000,243.43,243.43,243.369,243.369,0.035999998450279236
1710851940000,243.463,243.466,243.339,243.354,0.07199999690055847
1710852000000,243.445,243.469,243.333,243.336,0.23399999737739563
1710852060000,243.463,243.557,243.239,243.239,0.5400000214576721
1710852120000,243.336,243.469,243.242,243.469,0.1080000028014183
1710852180000,243.336,243.336,243.336,243.336,0.017999999225139618
1710852240000,243.439,243.439,243.389,243.389,0.035999998450279236
1710852300000,243.433,243.46,243.333,243.445,0.13500000536441803
1710852360000,243.33,243.469,243.33,243.469,0.1889999955892563
1710852420000,243.339,243.489,243.339,243.451,0.14399999380111694
1710852480000,243.433,243.489,243.339,243.354,0.07199999690055847
1710852600000,243.469,243.469,243.366,243.389,0.07199999690055847
1710852660000,243.445,243.445,243.369,243.369,0.035999998450279236
1710852720000,243.43,243.442,243.36,243.442,0.05400000140070915
1710852780000,243.33,243.489,243.33,243.354,0.13500000536441803
1710852840000,243.457,243.457,243.333,243.333,0.07199999690055847
1710852900000,243.436,243.436,243.345,243.345,0.07199999690055847
1710852960000,243.43,243.433,243.336,243.433,0.05400000140070915
1710853020000,243.36,243.463,243.33,243.369,0.2879999876022339
1710853080000,243.454,243.46,243.23,243.389,0.22499999403953552
1710853140000,243.43,243.469,243.23,243.23,0.3240000009536743
1710853200000,243.36,243.469,243.233,243.448,0.2160000056028366
1710853260000,243.336,243.489,243.336,243.354,0.16200000047683716
1710853320000,243.445,243.489,243.33,243.354,0.12600000202655792
1710853380000,243.345,243.451,243.336,243.336,0.09000000357627869
1710853440000,243.466,243.489,243.342,243.463,0.12600000202655792
1710853500000,243.342,243.445,243.336,243.342,0.12600000202655792
1710853560000,243.439,243.448,243.354,243.354,0.07199999690055847
1710853620000,243.489,243.489,243.345,243.436,0.13500000536441803
1710853680000,243.369,243.369,243.369,243.369,0.017999999225139618
1710853740000,243.436,243.436,243.342,243.369,0.07199999690055847
1710853800000,243.457,243.457,243.457,243.457,0.017999999225139618
1710853860000,243.345,243.457,243.336,243.336,0.07199999690055847
1710853920000,243.489,243.56,243.339,243.469,0.2879999876022339
1710853980000,243.336,243.457,243.33,243.436,0.18000000715255737
1710854040000,243.366,243.557,243.357,243.489,0.12600000202655792
1710854100000,243.533,243.533,243.454,243.454,0.035999998450279236
1710854160000,243.56,243.56,243.439,243.439,0.035999998450279236
1710854220000,243.539,243.654,243.466,243.633,0.14399999380111694
1710854280000,243.539,243.654,243.445,243.56,0.12600000202655792
1710854340000,243.463,243.551,243.457,243.457,0.05400000140070915
1710854400000,243.589,243.589,243.46,243.46,0.035999998450279236
1710854460000,243.554,243.554,243.433,243.533,0.05400000140070915
1710854520000,243.445,243.563,243.436,243.436,0.05400000140070915
1710854580000,243.536,243.742,243.46,243.657,0.1080000028014183
1710854640000,243.754,243.754,243.669,243.669,0.04500000178813934
1710854700000,243.733,243.789,243.654,243.669,0.08100000023841858
1710854760000,243.73,243.73,243.73,243.73,0.017999999225139618
1710854820000,243.642,243.789,243.642,243.789,0.035999998450279236
1710854880000,243.663,243.789,243.663,243.766,0.1080000028014183
1710854940000,243.636,243.769,243.636,243.636,0.12600000202655792
1710855060000,243.789,243.789,243.633,243.742,0.1080000028014183
1710855120000,243.669,243.757,243.542,243.657,0.15299999713897705
1710855180000,243.548,243.654,243.536,243.551,0.1979999989271164
1710855240000,243.639,243.645,243.351,243.351,0.1889999955892563
1710855300000,243.451,243.469,243.336,243.469,0.12600000202655792
1710855360000,243.357,243.454,243.336,243.342,0.16200000047683716
1710855420000,243.445,243.489,243.33,243.363,0.15299999713897705
1710855480000,243.46,243.466,243.345,243.451,0.18000000715255737
1710855540000,243.342,243.46,243.342,243.369,0.09000000357627869
1710855600000,243.436,243.469,242.648,242.766,0.6570000052452087
1710855660000,242.763,242.763,242.06,242.154,0.46799999475479126
1710855720000,242.03,242.566,242.03,242.433,0.36000001430511475
1710855780000,242.46,242.46,242.036,242.036,0.17100000381469727
1710855840000,242.048,242.166,242.042,242.066,0.16200000047683716
