timestamp,open,high,low,close,volume
1710855000000,77.237,78.007,77.237,77.997,0.33660000562667847
1710855060000,77.976,77.986,77.757,77.857,0.2508000135421753
1710855120000,77.897,77.897,77.776,77.877,0.26489999890327454
1710855180000,77.897,77.997,77.876,77.906,0.3582000136375427
1710855240000,77.886,78.007,77.837,77.987,0.4977000057697296
1710855300000,77.997,78.177,77.996,78.146,0.8600999712944031
1710855360000,78.136,78.187,78.046,78.087,0.7064999938011169
1710855420000,78.057,78.306,78.046,78.297,0.5315999984741211
1710855480000,78.347,78.357,78.256,78.306,0.6518999934196472
1710855540000,78.356,78.487,78.326,78.457,0.5475000143051147
1710855600000,78.456,78.586,78.446,78.566,0.5735999941825867
1710855660000,78.566,78.597,78.496,78.506,0.5066999793052673
1710855720000,78.497,78.676,78.496,78.666,1.0658999681472778
1710855780000,78.677,78.757,78.656,78.686,0.5202000141143799
1710855840000,78.676,78.807,78.676,78.756,0.7950999736785889
1710855900000,78.756,78.886,78.736,78.827,0.9591000080108643
1710855960000,78.837,78.837,78.596,78.596,0.9560999870300293
1710856020000,78.637,78.637,78.436,78.556,0.7461000084877014
1710856080000,78.557,78.557,78.397,78.406,0.6276000142097473
1710856140000,78.417,78.487,78.396,78.397,0.3345000147819519
1710856200000,78.406,78.427,78.296,78.297,0.7685999870300293
1710856260000,78.306,78.326,78.197,78.236,0.36570000648498535
1710856320000,78.197,78.227,78.137,78.196,0.4296000003814697
1710856380000,78.207,78.266,78.146,78.157,0.4388999938964844
1710856440000,78.166,78.227,78.166,78.207,0.3630000054836273
1710856500000,78.237,78.257,78.126,78.126,0.38519999384880066
1710856560000,78.146,78.207,78.126,78.206,0.35910001397132874
1710856620000,78.206,78.267,78.187,78.257,0.4869000017642975
1710856680000,78.266,78.267,78.197,78.266,0.31949999928474426
1710856740000,78.277,78.337,78.277,78.286,0.2897999882698059
1710856800000,78.287,78.337,78.207,78.297,0.6536999940872192
1710856860000,78.276,78.316,78.266,78.316,0.2793000042438507
1710856920000,78.277,78.307,78.206,78.277,0.6327000260353088
1710856980000,78.277,78.317,78.276,78.287,0.41670000553131104
1710857040000,78.307,78.317,78.256,78.277,0.46799999475479126
1710857100000,78.286,78.297,78.116,78.146,0.7494000196456909
1710857160000,78.157,78.177,78.096,78.156,0.6743999719619751
1710857220000,78.177,78.217,78.176,78.217,0.18569999933242798
1710857280000,78.217,78.327,78.216,78.317,0.36899998784065247
1710857340000,78.317,78.346,78.266,78.266,0.4869000017642975
1710857400000,78.277,78.287,78.226,78.226,0.2921999990940094
1710857460000,78.236,78.246,78.107,78.126,0.4341000020503998
1710857520000,78.117,78.167,78.096,78.097,0.5627999901771545
1710857580000,78.097,78.126,78.046,78.126,0.46950000524520874
1710857640000,78.117,78.187,78.106,78.186,0.22709999978542328
1710857700000,78.187,78.227,78.176,78.176,0.42089998722076416
1710857760000,78.177,78.186,78.146,78.157,0.2070000022649765
1710857820000,78.167,78.217,78.166,78.197,0.3986999988555908
1710857880000,78.217,78.246,78.166,78.217,0.31470000743865967
1710857940000,78.226,78.236,78.186,78.226,0.24120000004768372
1710858000000,78.227,78.327,78.226,78.327,0.25440001487731934
1710858060000,78.317,78.437,78.317,78.336,0.5153999924659729
1710858120000,78.337,78.377,78.307,78.326,0.37619999051094055
1710858180000,78.326,78.347,78.287,78.346,0.17910000681877136
1710858240000,78.286,78.306,78.256,78.306,0.5001000165939331
1710858300000,78.306,78.336,78.237,78.336,0.3269999921321869
1710858360000,78.347,78.357,78.276,78.287,0.40950000286102295
1710858420000,78.266,78.326,78.247,78.256,0.4392000138759613
1710858480000,78.257,78.306,78.216,78.276,0.43950000405311584
1710858540000,78.267,78.327,78.246,78.327,0.4259999990463257
1710858600000,78.316,78.417,78.306,78.416,0.3303000032901764
1710858660000,78.427,78.507,78.426,78.496,0.2906999886035919
1710858720000,78.497,78.516,78.457,78.486,0.4596000015735626
1710858780000,78.497,78.557,78.477,78.547,0.5702999830245972
1710858840000,78.496,78.526,78.447,78.506,0.6222000122070312
1710858900000,78.516,78.516,78.327,78.337,0.557699978351593
1710858960000,78.326,78.347,78.297,78.326,0.1428000032901764
1710859020000,78.347,78.376,78.276,78.376,0.33239999413490295
1710859080000,78.377,78.387,78.326,78.346,0.26159998774528503
1710859140000,78.376,78.396,78.337,78.396,0.2379000037908554
1710859200000,78.407,78.437,78.386,78.407,0.27900001406669617
