timestamp,open,high,low,close,volume
1710855000000,252.006,252.107,251.986,252.066,0.12479999661445618
1710855060000,252.066,252.387,252.066,252.387,0.09600000083446503
1710855120000,252.126,252.126,252.056,252.056,0.02879999950528145
1710855180000,252.976,253.307,252.976,253.227,0.09600000083446503
1710855240000,253.317,253.697,252.927,252.927,0.09600000083446503
1710855300000,253.117,253.666,253.106,253.517,0.20160000026226044
1710855360000,253.566,253.576,253.307,253.326,0.07680000364780426
1710855420000,253.327,253.327,253.256,253.256,0.08640000224113464
1710855480000,253.366,253.376,253.276,253.276,0.04800000041723251
1710855540000,253.356,253.817,253.347,253.347,0.03840000182390213
1710855600000,253.716,253.906,253.716,253.906,0.06719999760389328
1710855660000,254.027,254.207,253.906,253.907,0.0575999990105629
1710855720000,253.547,253.547,253.376,253.377,0.10559999942779541
1710855780000,253.376,253.377,253.376,253.377,0.03840000182390213
1710855840000,253.496,253.567,253.346,253.346,0.07680000364780426
1710855900000,253.457,253.697,253.457,253.697,0.04800000041723251
1710855960000,253.567,253.757,253.566,253.647,0.07680000364780426
1710856020000,253.806,253.806,253.326,253.406,0.06719999760389328
1710856080000,253.617,253.617,253.407,253.407,0.02879999950528145
1710856140000,253.537,253.557,253.536,253.556,0.10559999942779541
1710856200000,253.557,253.687,253.557,253.557,0.15360000729560852
1710856260000,253.556,253.706,253.556,253.556,0.13439999520778656
1710856320000,253.556,253.557,253.556,253.556,0.04800000041723251
1710856380000,253.556,253.557,253.287,253.287,0.1728000044822693
1710856440000,253.287,253.616,253.287,253.497,0.06719999760389328
1710856500000,253.497,253.517,253.496,253.517,0.0575999990105629
1710856560000,253.516,254.027,253.516,254.026,0.03840000182390213
1710856620000,254.026,254.107,253.967,253.967,0.04800000041723251
1710856680000,253.967,254.017,253.807,253.866,0.1151999980211258
1710856740000,253.867,254.176,253.867,253.987,0.08640000224113464
1710856800000,254.007,254.007,253.896,253.896,0.10559999942779541
1710856860000,254.057,254.167,254.056,254.056,0.04800000041723251
1710856920000,254.057,254.057,253.906,254.026,0.1151999980211258
1710856980000,254.026,254.107,253.957,253.957,0.10559999942779541
1710857040000,253.907,254.157,253.907,254.157,0.12479999661445618
1710857100000,254.137,254.296,254.116,254.177,0.15360000729560852
1710857160000,254.276,254.277,254.116,254.117,0.10559999942779541
1710857220000,254.146,254.427,254.146,254.427,0.10559999942779541
1710857280000,254.427,254.487,254.426,254.486,0.08640000224113464
1710857340000,254.427,254.586,254.426,254.586,0.15360000729560852
1710857400000,254.576,254.627,254.487,254.627,0.10559999942779541
1710857460000,254.627,254.787,254.627,254.676,0.10559999942779541
1710857520000,254.677,254.767,254.677,254.767,0.08640000224113464
1710857580000,254.746,254.746,254.456,254.606,0.19200000166893005
1710857640000,254.606,254.687,254.606,254.686,0.03840000182390213
1710857700000,254.646,254.646,254.397,254.397,0.08640000224113464
1710857760000,254.396,254.396,254.316,254.317,0.13439999520778656
1710857820000,254.316,254.507,254.316,254.507,0.08640000224113464
1710857880000,254.506,254.506,254.316,254.336,0.1151999980211258
1710857940000,254.337,254.426,254.337,254.426,0.02879999950528145
1710858000000,254.426,254.497,254.386,254.496,0.09600000083446503
1710858060000,254.576,254.676,254.476,254.476,0.15360000729560852
1710858120000,254.476,254.606,254.476,254.486,0.09600000083446503
1710858180000,254.486,254.697,254.486,254.656,0.08640000224113464
1710858240000,254.687,254.887,254.687,254.877,0.15360000729560852
1710858300000,254.827,254.877,254.817,254.877,0.19200000166893005
1710858360000,254.707,254.827,254.707,254.807,0.14399999380111694
1710858420000,254.807,254.917,254.726,254.726,0.14399999380111694
1710858480000,254.737,254.847,254.646,254.646,0.06719999760389328
1710858540000,254.647,254.746,254.646,254.746,0.03840000182390213
1710858600000,254.616,254.776,254.487,254.626,0.2207999974489212
1710858660000,254.657,254.716,254.596,254.597,0.12479999661445618
1710858720000,254.597,254.606,254.436,254.437,0.10559999942779541
1710858780000,254.436,254.737,254.436,254.567,0.12479999661445618
1710858840000,254.697,254.697,254.526,254.697,0.12479999661445618
1710858900000,254.697,254.726,254.696,254.726,0.03840000182390213
1710858960000,254.766,254.787,254.556,254.576,0.10559999942779541
1710859020000,254.396,254.396,254.246,254.246,0.0575999990105629
1710859080000,254.247,254.377,254.246,254.356,0.14399999380111694
1710859140000,254.357,254.486,254.327,254.486,0.06719999760389328
1710859200000,254.427,254.457,254.307,254.307,0.06719999760389328
1710859320000,254.306,254.387,254.306,254.386,0.0575999990105629
1710859380000,254.407,254.507,254.407,254.467,0.08640000224113464
1710859440000,254.537,254.677,254.476,254.506,0.18240000307559967
1710859500000,254.517,254.746,254.507,254.746,0.14399999380111694
1710859560000,254.747,254.747,254.476,254.476,0.019200000911951065
1710859620000,254.477,254.486,254.477,254.486,0.019200000911951065
1710859680000,254.527,254.627,254.396,254.627,0.06719999760389328
1710859740000,254.696,254.716,254.516,254.587,0.10559999942779541
1710859800000,254.587,254.587,254.386,254.556,0.1632000058889389
1710859860000,254.557,254.646,254.556,254.637,0.15360000729560852
1710859920000,254.636,254.886,254.636,254.736,0.10559999942779541
1710859980000,254.736,254.986,254.736,254.946,0.1632000058889389
1710860040000,254.957,254.967,254.796,254.836,0.13439999520778656
1710860100000,254.837,255.006,254.686,255.006,0.14399999380111694
1710860160000,255.006,255.006,254.787,254.886,0.06719999760389328
1710860220000,254.886,254.937,254.717,254.937,0.07680000364780426
1710860280000,254.947,255.047,254.937,254.937,0.04800000041723251
1710860340000,254.896,254.947,254.826,254.947,0.03840000182390213
1710860400000,254.826,254.846,254.826,254.846,0.09600000083446503
1710860460000,254.846,255.007,254.797,254.817,0.12479999661445618
1710860520000,254.817,254.936,254.816,254.936,0.06719999760389328
1710860580000,254.936,255.067,254.936,255.067,0.04800000041723251
1710860640000,255.066,255.126,255.057,255.057,0.04800000041723251
1710860700000,255.056,255.097,255.056,255.097,0.07680000364780426
1710860760000,255.107,255.107,255.066,255.066,0.0575999990105629
1710860820000,255.067,255.067,255.066,255.066,0.02879999950528145
1710860880000,255.067,255.207,255.047,255.047,0.06719999760389328
1710860940000,255.046,255.056,255.046,255.056,0.02879999950528145
1710861000000,255.046,255.047,255.046,255.047,0.0575999990105629
1710861060000,255.046,255.046,255.046,255.046,0.009600000455975533
1710861120000,255.117,255.117,255.116,255.116,0.019200000911951065
1710861180000,255.116,255.116,255.046,255.047,0.06719999760389328
1710861240000,255.047,255.097,255.046,255.047,0.07680000364780426
1710861300000,255.046,255.137,255.046,255.106,0.06719999760389328
1710861360000,255.106,255.106,255.046,255.067,0.03840000182390213
1710861420000,255.087,255.087,255.087,255.087,0.009600000455975533
1710861480000,255.086,255.096,254.876,254.877,0.09600000083446503
1710861540000,254.827,254.946,254.827,254.946,0.02879999950528145
1710861600000,254.916,254.947,254.916,254.947,0.04800000041723251
1710861660000,255.007,255.027,255.007,255.027,0.02879999950528145
1710861720000,254.926,254.926,254.726,254.916,0.09600000083446503
1710861780000,254.927,254.977,254.927,254.936,0.0575999990105629
1710861840000,254.936,254.937,254.816,254.937,0.1728000044822693
1710861900000,254.917,255.097,254.816,255.057,0.23999999463558197
1710861960000,255.067,255.156,255.067,255.156,0.02879999950528145
1710862020000,255.117,255.127,255.117,255.127,0.019200000911951065
1710862080000,255.096,255.176,255.076,255.126,0.06719999760389328
1710862140000,255.096,255.107,255.056,255.086,0.07680000364780426
