timestamp,open,high,low,close,volume
1710855000000,34.205,34.515,34.205,34.515,0.03660000115633011
1710855120000,34.525,34.615,34.515,34.615,0.014700000174343586
1710855180000,34.615,34.615,34.595,34.595,0.007199999876320362
1710855240000,34.625,34.625,34.625,34.625,0.002400000113993883
1710855300000,34.625,34.915,34.625,34.905,0.02250000089406967
1710855360000,34.915,34.915,34.905,34.915,0.01140000019222498
1710855420000,34.915,34.925,34.915,34.925,0.004800000227987766
1710855480000,34.895,35.025,34.895,35.025,0.01769999973475933
1710855540000,35.045,35.045,35.045,35.045,0.0032999999821186066
1710855600000,34.985,35.045,34.975,34.975,0.009600000455975533
1710855660000,34.955,35.035,34.955,35.035,0.007199999876320362
1710855720000,35.035,35.035,35.005,35.005,0.03359999880194664
1710855780000,35.005,35.005,34.925,34.925,0.026399999856948853
1710855840000,34.925,34.925,34.925,34.925,0.002400000113993883
1710855900000,34.905,35.015,34.905,35.015,0.03869999945163727
1710855960000,34.935,35.055,34.865,35.055,0.026100000366568565
1710856020000,35.055,35.055,34.925,34.925,0.027300000190734863
1710856080000,34.905,34.995,34.895,34.935,0.027300000190734863
1710856200000,34.855,34.875,34.815,34.845,0.020099999383091927
1710856260000,34.845,34.845,34.845,34.845,0.007199999876320362
1710856320000,34.845,34.895,34.845,34.845,0.01769999973475933
1710856380000,34.865,34.865,34.845,34.845,0.019200000911951065
1710856440000,34.845,34.845,34.745,34.765,0.024299999698996544
1710856500000,34.745,34.765,34.705,34.715,0.029100000858306885
1710856560000,34.795,34.795,34.725,34.745,0.009600000455975533
1710856620000,34.715,34.785,34.715,34.785,0.04830000177025795
1710856680000,34.785,34.815,34.655,34.715,0.048900000751018524
1710856740000,34.715,34.835,34.715,34.715,0.04740000143647194
1710856800000,34.705,34.715,34.625,34.695,0.04410000145435333
1710856860000,34.625,34.695,34.625,34.685,0.05009999871253967
1710856920000,34.695,34.695,34.685,34.695,0.010499999858438969
1710856980000,34.685,34.705,34.645,34.685,0.04259999841451645
1710857040000,34.665,34.675,34.665,34.675,0.007199999876320362
1710857100000,34.645,34.82,34.645,34.745,0.030899999663233757
1710857160000,34.745,34.795,34.745,34.775,0.019200000911951065
1710857220000,34.775,34.845,34.755,34.845,0.024900000542402267
1710857400000,34.845,34.845,34.845,34.845,0.007199999876320362
1710857460000,34.845,34.845,34.755,34.755,0.012000000104308128
1710857520000,34.755,34.805,34.755,34.755,0.03779999911785126
1710857580000,34.755,34.805,34.755,34.805,0.01860000006854534
1710857640000,34.805,34.825,34.805,34.805,0.015300000086426735
1710857700000,34.805,34.845,34.805,34.825,0.02250000089406967
1710857880000,34.805,34.805,34.805,34.805,0.002400000113993883
1710857940000,34.805,34.805,34.755,34.775,0.013799999840557575
1710858000000,34.775,34.775,34.645,34.675,0.027300000190734863
1710858060000,34.675,34.675,34.675,34.675,0.004800000227987766
1710858120000,34.675,34.705,34.655,34.655,0.014399999752640724
1710858180000,34.655,34.685,34.655,34.655,0.007199999876320362
1710858240000,34.725,34.755,34.715,34.755,0.012000000104308128
1710858300000,34.775,34.775,34.755,34.755,0.00570000009611249
1710858420000,34.755,34.755,34.685,34.685,0.01769999973475933
1710858540000,34.705,34.705,34.705,34.705,0.002400000113993883
1710858600000,34.685,34.685,34.635,34.635,0.024299999698996544
1710858660000,34.665,34.745,34.635,34.745,0.02759999968111515
1710858780000,34.755,34.755,34.755,34.755,0.002400000113993883
1710858900000,34.765,34.815,34.765,34.815,0.01679999940097332
1710858960000,34.815,34.815,34.725,34.725,0.020099999383091927
