timestamp,open,high,low,close,volume
1710855000000,20.455,20.495,20.455,20.495,0.027300000190734863
1710855060000,20.495,20.535,20.495,20.535,0.13199999928474426
1710855120000,20.535,20.555,20.535,20.555,0.053700000047683716
1710855180000,20.535,20.535,20.455,20.485,0.08910000324249268
1710855240000,20.565,20.565,20.495,20.515,0.053700000047683716
1710855300000,20.515,20.635,20.515,20.595,0.12150000035762787
1710855360000,20.595,20.655,20.595,20.655,0.014100000262260437
1710855420000,20.675,20.695,20.625,20.625,0.06689999997615814
1710855480000,20.655,20.715,20.625,20.705,0.07590000331401825
1710855540000,20.725,20.725,20.725,20.725,0.013199999928474426
1710855600000,20.735,20.755,20.705,20.755,0.10740000009536743
1710855660000,20.715,20.775,20.715,20.735,0.10740000009536743
1710855720000,20.755,20.775,20.745,20.745,0.13650000095367432
1710855780000,20.755,20.755,20.745,20.745,0.052799999713897705
1710855840000,20.725,20.745,20.715,20.745,0.13289999961853027
1710855900000,20.745,20.745,20.645,20.645,0.27300000190734863
1710855960000,20.645,20.715,20.615,20.645,0.18330000340938568
1710856020000,20.625,20.705,20.625,20.645,0.12870000302791595
1710856080000,20.645,20.685,20.625,20.625,0.14100000262260437
1710856140000,20.625,20.625,20.515,20.545,0.2460000067949295
1710856200000,20.575,20.625,20.545,20.605,0.21690000593662262
1710856260000,20.605,20.605,20.535,20.565,0.04050000011920929
1710856380000,20.575,20.575,20.535,20.535,0.17159999907016754
1710856440000,20.565,20.575,20.535,20.555,0.11640000343322754
1710856500000,20.555,20.555,20.515,20.515,0.14100000262260437
1710856560000,20.525,20.555,20.515,20.555,0.11969999969005585
1710856620000,20.555,20.565,20.555,20.565,0.053700000047683716
1710856680000,20.565,20.565,20.515,20.535,0.24330000579357147
1710856740000,20.555,20.585,20.555,20.565,0.16019999980926514
1710856800000,20.565,20.625,20.565,20.615,0.2526000142097473
1710856860000,20.615,20.645,20.615,20.645,0.10830000042915344
1710856920000,20.645,20.665,20.625,20.665,0.16830000281333923
1710856980000,20.665,20.665,20.625,20.665,0.12960000336170197
1710857040000,20.675,20.675,20.665,20.675,0.06780000030994415
1710857100000,20.675,20.685,20.625,20.625,0.06270000338554382
1710857160000,20.625,20.635,20.605,20.635,0.093299999833107
1710857220000,20.645,20.655,20.645,20.655,0.03959999978542328
1710857280000,20.665,20.665,20.665,20.665,0.014100000262260437
1710857340000,20.675,20.675,20.635,20.635,0.0575999990105629
1710857400000,20.645,20.655,20.625,20.655,0.10409999638795853
1710857460000,20.655,20.655,20.645,20.645,0.06599999964237213
1710857520000,20.655,20.705,20.645,20.705,0.09300000220537186
1710857580000,20.675,20.675,20.675,20.675,0.03959999978542328
1710857640000,20.685,20.705,20.665,20.705,0.1988999992609024
1710857820000,20.705,20.705,20.675,20.685,0.10140000283718109
1710857880000,20.675,20.695,20.675,20.695,0.04050000011920929
1710857940000,20.705,20.705,20.695,20.705,0.05460000038146973
1710858000000,20.705,20.735,20.705,20.735,0.12150000035762787
1710858060000,20.745,20.755,20.735,20.755,0.09239999949932098
1710858120000,20.755,20.755,20.715,20.715,0.13680000603199005
1710858180000,20.725,20.745,20.725,20.735,0.05550000071525574
1710858240000,20.745,20.765,20.745,20.765,0.0908999964594841
1710858360000,20.775,20.775,20.735,20.735,0.08910000324249268
1710858420000,20.745,20.745,20.745,20.745,0.013199999928474426
1710858480000,20.755,20.765,20.745,20.765,0.028200000524520874
1710858540000,20.765,20.765,20.745,20.745,0.05040000006556511
1710858600000,20.755,20.755,20.695,20.695,0.10140000283718109
1710858660000,20.705,20.715,20.705,20.705,0.10649999976158142
1710858720000,20.695,20.695,20.695,20.695,0.013199999928474426
1710858780000,20.705,20.715,20.695,20.715,0.052799999713897705
1710858840000,20.715,20.715,20.695,20.705,0.07680000364780426
1710858960000,20.715,20.715,20.705,20.705,0.06689999997615814
1710859020000,20.715,20.715,20.705,20.705,0.026399999856948853
