timestamp,open,high,low,close,volume
1710835200000,851.988,853.091,850.489,850.489,0.011880000121891499
1710835260000,850.589,853.278,850.589,853.278,0.0062699997797608376
1710835320000,851.989,852.079,851.977,851.993,0.00395999988541007
1710835380000,852.188,852.493,851.888,852.194,0.008910000324249268
1710835440000,852.084,852.091,850.989,851.786,0.01551000028848648
1710835500000,851.879,852.886,851.879,852.885,0.017820000648498535
1710835560000,852.989,852.989,851.079,851.09,0.026399999856948853
1710835620000,851.194,851.291,849.474,849.474,0.03167999908328056
1710835680000,849.493,851.089,848.574,849.375,0.04422000050544739
1710835740000,849.299,849.978,847.974,848.177,0.042569998651742935
1710835800000,848.086,848.475,847.676,847.779,0.05345999822020531
1710835860000,847.885,848.983,847.58,848.889,0.04455000162124634
1710835920000,848.874,848.999,848.389,848.685,0.04388999938964844
1710835980000,848.693,848.988,848.177,848.191,0.03959999978542328
1710836040000,848.177,848.483,846.876,847.299,0.047189999371767044
1710836100000,847.475,847.691,845.99,845.99,0.05412000045180321
1710836160000,845.978,847.599,845.978,847.194,0.047520000487565994
1710836220000,847.178,847.593,846.374,846.59,0.032340001314878464
1710836280000,846.482,846.588,845.476,845.879,0.043230000883340836
1710836340000,845.885,846.799,845.778,846.794,0.027720000594854355
1710836400000,846.786,846.976,846.076,846.284,0.027389999479055405
1710836460000,846.287,846.786,846.176,846.182,0.02969999983906746
1710836520000,846.175,846.289,845.477,845.59,0.037289999425411224
1710836580000,845.679,846.681,845.476,846.474,0.032999999821186066
1710836640000,846.59,846.59,845.377,845.892,0.02507999911904335
1710836700000,845.983,845.994,844.982,845.085,0.03167999908328056
1710836760000,845.075,845.69,845.075,845.576,0.01551000028848648
1710836820000,845.699,846.286,845.474,846.099,0.023099999874830246
1710836880000,846.191,846.293,845.575,845.575,0.02112000063061714
1710836940000,845.593,846.591,844.777,846.483,0.03894000127911568
1710837000000,846.576,846.994,846.077,846.894,0.04191000014543533
1710837060000,846.874,847.076,846.079,846.388,0.042899999767541885
1710837120000,846.483,846.582,845.879,845.879,0.027389999479055405
1710837180000,845.775,846.485,845.481,846.388,0.02442000061273575
1710837240000,846.475,846.594,845.886,846.19,0.023099999874830246
1710837300000,846.088,847.094,846.088,846.484,0.03102000057697296
1710837360000,846.388,846.887,846.284,846.679,0.029039999470114708
1710837420000,846.692,846.79,846.074,846.091,0.02607000060379505
1710837480000,846.092,846.199,845.779,846.086,0.04224000126123428
1710837540000,845.983,846.599,845.775,845.875,0.032999999821186066
1710837600000,845.788,846.379,845.687,846.379,0.027389999479055405
1710837660000,846.383,846.799,846.38,846.491,0.022439999505877495
1710837720000,846.592,846.699,846.388,846.593,0.0254100002348423
1710837780000,846.587,846.587,846.274,846.28,0.02474999986588955
1710837840000,846.292,846.394,846.076,846.394,0.03564000129699707
1710837900000,846.488,846.792,846.374,846.492,0.021779999136924744
1710837960000,846.377,846.889,846.377,846.68,0.028379999101161957
1710838020000,846.581,846.78,846.176,846.285,0.02969999983906746
1710838080000,846.382,847.485,846.376,847.374,0.02969999983906746
1710838140000,847.382,847.982,847.193,847.68,0.023099999874830246
1710838200000,847.782,847.782,847.175,847.589,0.027720000594854355
1710838260000,847.484,848.489,847.476,848.289,0.03663000091910362
1710838320000,848.399,848.499,848.074,848.382,0.04355999827384949
1710838380000,848.477,848.699,848.277,848.675,0.02046000026166439
1710838440000,848.492,848.492,847.69,847.69,0.028379999101161957
1710838500000,847.587,847.994,847.377,847.387,0.03629999980330467
1710838560000,847.477,847.793,846.774,846.779,0.02607000060379505
1710838620000,846.691,846.691,845.987,846.181,0.016499999910593033
1710838680000,846.19,846.388,846.086,846.284,0.019139999523758888
1710838740000,846.176,846.176,845.679,845.877,0.021779999136924744
1710838800000,845.979,846.392,845.879,846.289,0.033330000936985016
1710838860000,846.393,846.989,846.375,846.989,0.032669998705387115
1710838920000,847.09,847.194,846.789,847.174,0.023760000243782997
1710838980000,847.075,847.399,846.876,846.99,0.03135000169277191
1710839040000,846.977,847.094,846.386,847.094,0.027720000594854355
1710839100000,847.078,847.294,846.18,846.18,0.02969999983906746
1710839160000,846.281,846.592,846.182,846.282,0.032999999821186066
1710839220000,846.299,846.69,846.189,846.58,0.016829999163746834
1710839280000,846.58,846.791,846.275,846.389,0.022110000252723694
1710839340000,846.384,846.686,846.18,846.686,0.04224000126123428
1710839400000,846.577,846.888,846.478,846.879,0.023760000243782997
1710839460000,846.889,846.899,846.678,846.692,0.026399999856948853
1710839520000,846.778,847.292,846.775,846.983,0.027389999479055405
1710839580000,846.99,847.292,846.874,847.176,0.02012999914586544
1710839640000,847.182,847.794,846.993,847.78,0.02507999911904335
1710839700000,847.785,847.888,847.687,847.887,0.00791999977082014
1710839760000,847.984,848.192,847.878,848.192,0.00395999988541007
1710839820000,848.184,848.392,847.476,848.193,0.029039999470114708
1710839880000,848.177,848.193,847.877,847.894,0.018810000270605087
1710839940000,847.981,847.99,847.876,847.884,0.02078999951481819
1710840000000,847.88,848.492,847.874,848.382,0.017820000648498535
1710840060000,848.389,848.794,848.389,848.699,0.02607000060379505
1710840120000,848.791,849.494,848.674,849.494,0.02607000060379505
1710840180000,849.475,849.788,849.278,849.584,0.02969999983906746
1710840240000,849.684,849.699,849.274,849.285,0.016499999910593033
1710840300000,849.294,849.381,848.974,849.293,0.023099999874830246
1710840360000,849.375,849.389,849.074,849.074,0.03036000020802021
1710840420000,849.085,849.188,848.874,848.889,0.026729999110102654
1710840480000,848.983,848.994,848.874,848.981,0.015180000104010105
1710840540000,848.886,848.991,848.576,848.576,0.018810000270605087
1710840600000,848.584,848.893,848.389,848.777,0.011880000121891499
1710840660000,848.89,849.294,848.89,849.277,0.0254100002348423
1710840720000,849.279,850.093,849.279,849.886,0.029039999470114708
1710840780000,849.984,850.092,849.485,849.485,0.01551000028848648
1710840840000,849.488,849.488,849.275,849.29,0.027720000594854355
1710840900000,849.399,849.399,849.174,849.193,0.013860000297427177
1710840960000,849.282,849.587,849.199,849.199,0.022770000621676445
1710841020000,849.283,849.693,849.177,849.286,0.017820000648498535
1710841080000,849.374,849.494,849.176,849.384,0.019139999523758888
1710841140000,849.287,849.589,849.174,849.486,0.017160000279545784
1710841200000,849.382,849.774,849.184,849.184,0.018149999901652336
1710841260000,849.191,849.692,849.181,849.679,0.019139999523758888
1710841320000,849.776,850.099,849.689,849.893,0.021449999883770943
1710841380000,849.885,849.989,849.579,849.986,0.02046000026166439
1710841440000,849.887,850.391,849.879,850.383,0.02046000026166439
1710841500000,850.376,850.69,850.279,850.581,0.01583999954164028
1710841560000,850.678,850.678,850.174,850.185,0.0257399994879961
1710841620000,850.194,850.699,850.181,850.592,0.022439999505877495
1710841680000,850.589,850.592,850.192,850.585,0.01583999954164028
1710841740000,850.579,850.878,850.377,850.878,0.01947000063955784
1710841800000,850.984,851.393,850.774,851.186,0.022439999505877495
1710841860000,851.279,851.587,851.278,851.587,0.02507999911904335
1710841920000,851.592,852.08,851.375,852.08,0.024089999496936798
1710841980000,851.987,852.481,851.975,852.379,0.018149999901652336
1710842040000,852.39,852.393,851.675,851.989,0.029039999470114708
1710842100000,851.989,852.094,851.176,851.189,0.02474999986588955
1710842160000,851.075,851.28,850.887,850.974,0.015180000104010105
1710842220000,850.992,851.492,850.989,851.375,0.02012999914586544
1710842280000,851.474,851.69,851.289,851.289,0.01583999954164028
1710842340000,851.293,851.293,850.783,851.279,0.019139999523758888
1710842400000,851.289,851.386,850.976,851.077,0.026399999856948853
1710842460000,850.974,850.994,850.775,850.892,0.019139999523758888
1710842520000,850.875,851.199,850.678,851.084,0.015180000104010105
1710842580000,851.189,851.681,851.189,851.493,0.018810000270605087
1710842640000,851.492,851.793,851.376,851.787,0.02046000026166439
1710842700000,851.677,852.093,851.677,852.082,0.022770000621676445
1710842760000,852.087,852.883,852.087,852.883,0.012210000306367874
1710842820000,852.791,853.194,852.783,853.076,0.010230000130832195
1710842880000,853.099,853.589,853.089,853.485,0.011880000121891499
1710842940000,853.393,853.693,853.182,853.288,0.01484999991953373
1710843000000,853.384,853.792,853.377,853.792,0.017160000279545784
1710843060000,853.888,853.889,853.577,853.688,0.011880000121891499
1710843120000,853.599,853.693,852.483,852.483,0.032010000199079514
1710843180000,852.382,852.583,852.177,852.279,0.032010000199079514
1710843240000,852.288,852.294,851.979,852.175,0.02112000063061714
1710843300000,852.089,852.59,852.089,852.474,0.028379999101161957
1710843360000,852.474,852.69,852.393,852.482,0.017489999532699585
1710843420000,852.393,852.989,852.393,852.885,0.021449999883770943
1710843480000,852.988,853.199,852.879,853.093,0.026399999856948853
