timestamp,open,high,low,close,volume
1710855000000,76.744,77.334,76.744,77.334,0.31619998812675476
1710855060000,77.334,77.334,77.114,77.114,0.5676000118255615
1710855120000,77.134,77.134,77.094,77.134,0.22619999945163727
1710855180000,77.134,77.304,77.134,77.194,0.06689999997615814
1710855240000,77.194,77.294,77.124,77.294,0.0494999997317791
1710855300000,77.294,77.524,77.294,77.504,0.26579999923706055
1710855360000,77.584,77.584,77.354,77.544,0.3573000133037567
1710855420000,77.544,77.654,77.544,77.654,0.15929999947547913
1710855480000,77.614,77.614,77.484,77.524,0.32249999046325684
1710855540000,77.584,77.644,77.584,77.644,0.27570000290870667
1710855600000,77.644,77.694,77.474,77.584,0.6717000007629395
1710855660000,77.584,77.614,77.474,77.474,0.3582000136375427
1710855720000,77.564,77.764,77.474,77.764,0.26669999957084656
1710855780000,77.774,77.934,77.764,77.924,0.43230000138282776
1710855840000,77.834,78.054,77.834,77.964,0.37229999899864197
1710855900000,77.974,78.154,77.964,78.154,0.3707999885082245
1710855960000,78.024,78.154,78.014,78.154,0.10740000009536743
1710856020000,78.124,78.214,78.054,78.214,0.31949999928474426
1710856080000,78.214,78.264,78.034,78.054,0.4787999987602234
1710856140000,78.054,78.114,77.894,77.894,0.3467999994754791
1710856200000,77.894,77.964,77.794,77.874,0.3935999870300293
1710856260000,77.874,77.874,77.724,77.854,0.11640000343322754
1710856320000,77.844,77.884,77.764,77.764,0.17010000348091125
1710856380000,77.744,77.834,77.634,77.744,0.22619999945163727
1710856440000,77.744,77.894,77.744,77.894,0.20970000326633453
1710856500000,77.894,77.944,77.684,77.754,0.2937000095844269
1710856560000,77.754,77.774,77.674,77.714,0.304500013589859
1710856620000,77.774,77.784,77.694,77.694,0.2393999993801117
1710856680000,77.674,77.774,77.604,77.604,0.305400013923645
1710856740000,77.714,77.764,77.674,77.744,0.06870000064373016
1710856800000,77.744,77.754,77.584,77.754,0.20550000667572021
1710856860000,77.754,77.754,77.644,77.744,0.16590000689029694
1710856920000,77.724,77.934,77.724,77.934,0.3582000136375427
1710856980000,77.864,77.954,77.854,77.954,0.14970000088214874
1710857040000,77.964,77.974,77.884,77.914,0.1875
1710857100000,77.914,77.914,77.814,77.814,0.2517000138759613
1710857160000,77.814,77.844,77.754,77.774,0.19470000267028809
1710857220000,77.844,77.874,77.784,77.814,0.16110000014305115
1710857280000,77.884,77.924,77.854,77.854,0.10320000350475311
1710857340000,77.914,77.914,77.824,77.834,0.24719999730587006
1710857400000,77.804,77.804,77.664,77.714,0.27810001373291016
1710857460000,77.714,77.714,77.634,77.674,0.11460000276565552
1710857520000,77.674,77.724,77.674,77.684,0.18240000307559967
1710857580000,77.684,77.684,77.624,77.684,0.33660000562667847
1710857640000,77.654,77.654,77.624,77.644,0.13289999961853027
1710857700000,77.734,77.734,77.644,77.644,0.1347000002861023
1710857760000,77.654,77.764,77.654,77.764,0.10649999976158142
1710857820000,77.764,77.764,77.764,77.764,0.013199999928474426
1710857880000,77.764,77.794,77.744,77.744,0.2825999855995178
1710858000000,77.734,77.804,77.734,77.804,0.21389999985694885
1710858060000,77.764,77.864,77.764,77.814,0.2825999855995178
