timestamp,open,high,low,close,volume
1710811800000,17.634,17.715,17.554,17.694,0.8759999871253967
1710811860000,17.715,17.775,17.694,17.754,0.7680000066757202
1710811920000,17.734,17.835,17.734,17.794,0.7799999713897705
1710811980000,17.814,17.815,17.774,17.815,0.7319999933242798
1710812040000,17.794,17.815,17.734,17.755,0.5879999995231628
1710812100000,17.734,17.755,17.694,17.734,0.6359999775886536
1710812160000,17.754,17.835,17.714,17.815,0.8040000200271606
1710812220000,17.834,17.875,17.814,17.875,0.828000009059906
1710812280000,17.854,17.875,17.774,17.774,0.6359999775886536
1710812340000,17.795,17.795,17.694,17.734,0.7799999713897705
1710812400000,17.715,17.775,17.714,17.775,0.6119999885559082
1710812460000,17.754,17.795,17.754,17.754,0.5519999861717224
1710812520000,17.774,17.774,17.714,17.735,0.527999997138977
1710812580000,17.715,17.755,17.714,17.755,0.527999997138977
1710812640000,17.715,17.755,17.714,17.734,0.47999998927116394
1710812700000,17.754,17.775,17.734,17.754,0.4440000057220459
1710812760000,17.774,17.775,17.714,17.735,0.3959999978542328
1710812820000,17.715,17.755,17.714,17.735,0.4320000112056732
1710812880000,17.715,17.795,17.714,17.775,0.36000001430511475
1710812940000,17.794,17.795,17.734,17.735,0.31200000643730164
1710813000000,17.714,17.795,17.714,17.774,0.3959999978542328
1710813060000,17.795,17.835,17.774,17.834,0.2879999876022339
1710813120000,17.815,17.875,17.815,17.875,0.3840000033378601
1710813180000,17.854,17.875,17.835,17.875,0.335999995470047
1710813240000,17.854,17.875,17.854,17.874,0.31200000643730164
1710813300000,17.854,17.874,17.814,17.835,0.335999995470047
1710813360000,17.814,17.835,17.814,17.815,0.30000001192092896
1710813420000,17.835,17.875,17.815,17.874,0.335999995470047
1710813480000,17.855,17.875,17.834,17.855,0.36000001430511475
1710813540000,17.835,17.895,17.834,17.894,0.3840000033378601
1710813600000,17.874,17.915,17.874,17.895,0.41999998688697815
1710813660000,17.874,17.915,17.874,17.895,0.31200000643730164
1710813720000,17.915,17.935,17.895,17.935,0.335999995470047
1710813780000,17.915,17.935,17.914,17.915,0.2759999930858612
1710813840000,17.935,17.935,17.914,17.915,0.335999995470047
1710813900000,17.934,17.955,17.914,17.954,0.3840000033378601
1710813960000,17.935,17.975,17.934,17.955,0.41999998688697815
1710814020000,17.974,17.975,17.954,17.974,0.25200000405311584
1710814080000,17.955,17.975,17.954,17.974,0.3840000033378601
1710814140000,17.954,17.974,17.894,17.895,0.3479999899864197
1710814200000,17.915,17.955,17.894,17.955,0.3479999899864197
1710814260000,17.934,18.015,17.934,18.015,0.3479999899864197
1710814320000,17.994,18.035,17.994,17.995,0.3479999899864197
1710814380000,18.014,18.015,17.974,17.995,0.36000001430511475
1710814440000,18.015,18.035,17.995,18.015,0.2879999876022339
1710814500000,18.035,18.035,18.014,18.014,0.36000001430511475
1710814560000,18.034,18.055,18.034,18.054,0.2879999876022339
1710814620000,18.035,18.055,18.034,18.035,0.30000001192092896
1710814680000,18.054,18.055,18.014,18.034,0.31200000643730164
1710814740000,18.055,18.055,18.014,18.034,0.46799999475479126
1710814800000,18.015,18.055,18.014,18.035,0.3959999978542328
1710814860000,18.055,18.055,18.014,18.035,0.31200000643730164
1710814920000,18.014,18.055,18.014,18.035,0.335999995470047
1710814980000,18.054,18.075,18.034,18.075,0.335999995470047
1710815040000,18.055,18.075,18.034,18.075,0.2879999876022339
1710815100000,18.054,18.075,18.034,18.055,0.3240000009536743
1710815160000,18.035,18.055,18.034,18.054,0.36000001430511475
1710815220000,18.035,18.055,18.034,18.055,0.2879999876022339
1710815280000,18.034,18.055,18.034,18.034,0.3479999899864197
1710815340000,18.054,18.055,18.034,18.034,0.335999995470047
1710815400000,18.055,18.055,18.034,18.034,0.2879999876022339
1710815460000,18.035,18.035,17.974,17.975,0.3479999899864197
1710815520000,17.995,18.035,17.975,18.015,0.3720000088214874
1710815580000,18.035,18.035,18.014,18.014,0.2160000056028366
1710815640000,18.034,18.035,18.014,18.014,0.2639999985694885
1710815700000,18.034,18.035,18.014,18.015,0.2879999876022339
1710815760000,18.034,18.035,18.014,18.034,0.2759999930858612
1710815820000,18.014,18.035,18.014,18.015,0.2759999930858612
1710815880000,18.034,18.035,17.994,17.994,0.335999995470047
1710815940000,18.014,18.035,17.994,18.015,0.335999995470047
1710816000000,17.994,18.015,17.994,17.995,0.3720000088214874
1710816060000,18.014,18.015,17.974,17.974,0.3479999899864197
1710816120000,17.994,17.994,17.934,17.954,0.3959999978542328
1710816180000,17.935,17.955,17.894,17.894,0.36000001430511475
1710816240000,17.914,17.975,17.894,17.955,0.3720000088214874
1710816300000,17.935,17.955,17.914,17.934,0.2879999876022339
1710816360000,17.934,17.954,17.914,17.934,0.31200000643730164
1710816420000,17.914,17.954,17.914,17.935,0.2879999876022339
1710816480000,17.914,17.935,17.894,17.914,0.23999999463558197
1710816540000,17.934,17.955,17.914,17.934,0.31200000643730164
1710816600000,17.914,17.935,17.914,17.915,0.3240000009536743
1710816660000,17.895,17.975,17.874,17.955,0.3720000088214874
1710816720000,17.974,17.995,17.954,17.974,0.3720000088214874
1710816780000,17.994,18.015,17.974,17.994,0.3720000088214874
1710816840000,18.014,18.034,17.994,18.015,0.36000001430511475
1710816900000,17.994,17.995,17.954,17.975,0.3959999978542328
1710816960000,17.994,18.015,17.974,18.014,0.3479999899864197
1710817020000,17.995,18.035,17.994,18.014,0.335999995470047
1710817080000,18.035,18.035,17.994,18.034,0.2759999930858612
1710817140000,17.995,18.015,17.974,17.995,0.31200000643730164
1710817200000,18.014,18.015,17.974,17.994,0.20399999618530273
1710817260000,17.974,17.995,17.974,17.994,0.1679999977350235
1710817320000,17.954,17.974,17.954,17.974,0.2160000056028366
1710817380000,17.955,17.975,17.934,17.934,0.2160000056028366
1710817440000,17.954,17.955,17.914,17.915,0.19200000166893005
1710817500000,17.935,17.935,17.894,17.915,0.2280000001192093
1710817560000,17.935,17.935,17.894,17.915,0.2160000056028366
1710817620000,17.935,17.954,17.914,17.915,0.2160000056028366
1710817680000,17.934,17.935,17.914,17.914,0.2160000056028366
1710817740000,17.935,17.935,17.914,17.934,0.2280000001192093
1710817800000,17.914,17.935,17.895,17.935,0.2160000056028366
1710817860000,17.914,17.955,17.914,17.955,0.19200000166893005
1710817920000,17.935,17.955,17.914,17.935,0.25200000405311584
1710817980000,17.915,17.935,17.914,17.935,0.14399999380111694
1710818040000,17.915,17.935,17.914,17.934,0.2160000056028366
1710818100000,17.914,17.975,17.914,17.954,0.2280000001192093
1710818160000,17.974,17.995,17.954,17.975,0.2639999985694885
1710818220000,17.954,17.975,17.954,17.974,0.1679999977350235
1710818280000,17.955,17.975,17.954,17.975,0.2280000001192093
1710818340000,17.955,17.975,17.914,17.935,0.3720000088214874
1710818400000,17.915,17.935,17.914,17.915,0.15600000321865082
1710818460000,17.934,17.955,17.914,17.915,0.23999999463558197
1710818520000,17.935,17.935,17.914,17.914,0.13199999928474426
1710818580000,17.934,17.934,17.914,17.914,0.11999999731779099
1710818640000,17.934,17.935,17.895,17.915,0.1679999977350235
1710818700000,17.895,17.915,17.894,17.914,0.1679999977350235
1710818760000,17.895,17.915,17.874,17.874,0.2280000001192093
1710818820000,17.894,17.895,17.854,17.854,0.2160000056028366
1710818880000,17.874,17.895,17.854,17.894,0.2280000001192093
1710818940000,17.874,17.915,17.874,17.894,0.09600000083446503
1710819000000,17.914,17.915,17.894,17.914,0.13199999928474426
1710819060000,17.895,17.915,17.894,17.915,0.11999999731779099
1710819120000,17.895,17.915,17.874,17.894,0.20399999618530273
1710819180000,17.875,17.895,17.874,17.874,0.15600000321865082
1710819240000,17.895,17.895,17.874,17.874,0.07199999690055847
1710819300000,17.895,17.895,17.874,17.874,0.04800000041723251
1710819360000,17.895,17.915,17.874,17.915,0.18000000715255737
1710819420000,17.895,17.915,17.894,17.895,0.20399999618530273
1710819480000,17.915,17.915,17.894,17.895,0.07199999690055847
1710819540000,17.915,17.915,17.854,17.875,0.20399999618530273
1710819600000,17.854,17.875,17.854,17.875,0.07199999690055847
1710819660000,17.855,17.875,17.854,17.875,0.09600000083446503
1710819720000,17.855,17.875,17.835,17.835,0.2639999985694885
1710819780000,17.855,17.855,17.814,17.815,0.11999999731779099
1710819840000,17.835,17.835,17.814,17.835,0.18000000715255737
1710819900000,17.815,17.835,17.795,17.815,0.2879999876022339
1710819960000,17.835,17.835,17.794,17.835,0.25200000405311584
1710820020000,17.815,17.835,17.814,17.834,0.19200000166893005
1710820080000,17.814,17.835,17.814,17.814,0.2280000001192093
1710820140000,17.834,17.835,17.814,17.835,0.1080000028014183
1710820200000,17.814,17.835,17.814,17.814,0.2759999930858612
1710820260000,17.835,17.835,17.794,17.795,0.2160000056028366
1710820320000,17.814,17.815,17.754,17.754,0.23999999463558197
1710820380000,17.775,17.794,17.754,17.774,0.2280000001192093
1710820440000,17.754,17.795,17.754,17.754,0.14399999380111694
1710820500000,17.774,17.795,17.754,17.795,0.13199999928474426
1710820560000,17.774,17.795,17.774,17.775,0.15600000321865082
1710820620000,17.794,17.815,17.774,17.814,0.15600000321865082
1710820680000,17.795,17.815,17.795,17.815,0.09600000083446503
1710820740000,17.795,17.815,17.774,17.774,0.20399999618530273
1710824400000,17.794,17.815,17.774,17.814,0.2759999930858612
1710824460000,17.794,17.855,17.794,17.835,0.31200000643730164
1710824520000,17.855,17.875,17.834,17.874,0.4440000057220459
1710824580000,17.854,17.875,17.834,17.854,0.30000001192092896
1710824640000,17.835,17.855,17.834,17.835,0.13199999928474426
1710824700000,17.854,17.895,17.834,17.875,0.2759999930858612
1710824760000,17.894,17.895,17.854,17.875,0.25200000405311584
1710824820000,17.855,17.875,17.854,17.874,0.19200000166893005
1710824880000,17.854,17.895,17.854,17.874,0.20399999618530273
1710824940000,17.895,17.895,17.874,17.875,0.19200000166893005
1710825000000,17.894,17.895,17.834,17.835,0.23999999463558197
1710825060000,17.815,17.835,17.814,17.815,0.20399999618530273
1710825120000,17.834,17.835,17.814,17.815,0.14399999380111694
1710825180000,17.834,17.835,17.794,17.794,0.23999999463558197
1710825240000,17.814,17.815,17.774,17.795,0.19200000166893005
1710825300000,17.814,17.814,17.774,17.794,0.2639999985694885
1710825360000,17.774,17.815,17.774,17.815,0.11999999731779099
1710825420000,17.794,17.815,17.794,17.814,0.1679999977350235
1710825480000,17.754,17.775,17.754,17.774,0.19200000166893005
1710825540000,17.754,17.775,17.734,17.754,0.18000000715255737
1710825600000,17.734,17.735,17.714,17.734,0.30000001192092896
1710825660000,17.715,17.754,17.714,17.754,0.25200000405311584
1710825720000,17.735,17.755,17.734,17.734,0.25200000405311584
1710825780000,17.755,17.755,17.734,17.734,0.14399999380111694
1710825840000,17.754,17.755,17.734,17.734,0.14399999380111694
1710825900000,17.754,17.775,17.734,17.774,0.18000000715255737
1710825960000,17.754,17.775,17.754,17.755,0.2759999930858612
1710826020000,17.775,17.775,17.734,17.735,0.30000001192092896
1710826080000,17.755,17.755,17.734,17.755,0.13199999928474426
1710826140000,17.734,17.755,17.714,17.714,0.1679999977350235
1710826200000,17.735,17.755,17.714,17.735,0.15600000321865082
1710826260000,17.755,17.775,17.734,17.774,0.20399999618530273
1710826320000,17.755,17.795,17.754,17.774,0.31200000643730164
1710826380000,17.795,17.815,17.754,17.775,0.23999999463558197
1710826440000,17.754,17.795,17.754,17.794,0.15600000321865082
1710826500000,17.774,17.795,17.774,17.775,0.13199999928474426
1710826560000,17.795,17.814,17.774,17.774,0.23999999463558197
1710826620000,17.794,17.814,17.774,17.775,0.2879999876022339
1710826680000,17.795,17.795,17.734,17.774,0.2639999985694885
1710826740000,17.754,17.775,17.734,17.775,0.1080000028014183
1710826800000,17.754,17.775,17.754,17.755,0.15600000321865082
1710826860000,17.775,17.775,17.754,17.774,0.13199999928474426
1710826920000,17.755,17.775,17.754,17.754,0.2280000001192093
1710826980000,17.774,17.775,17.754,17.774,0.1080000028014183
1710827040000,17.754,17.795,17.754,17.774,0.14399999380111694
1710827100000,17.794,17.795,17.774,17.775,0.1679999977350235
1710827160000,17.794,17.795,17.774,17.775,0.1679999977350235
1710827220000,17.794,17.835,17.774,17.774,0.2879999876022339
1710827280000,17.794,17.795,17.774,17.794,0.20399999618530273
1710827340000,17.775,17.795,17.774,17.794,0.23999999463558197
1710827400000,17.775,17.795,17.774,17.775,0.13199999928474426
1710827460000,17.754,17.775,17.754,17.774,0.23999999463558197
1710827520000,17.755,17.775,17.754,17.774,0.2160000056028366
1710827580000,17.754,17.795,17.754,17.775,0.19200000166893005
1710827640000,17.795,17.815,17.774,17.795,0.2759999930858612
1710827700000,17.814,17.815,17.794,17.794,0.1679999977350235
1710827760000,17.814,17.835,17.794,17.835,0.36000001430511475
1710827820000,17.815,17.835,17.814,17.834,0.11999999731779099
1710827880000,17.815,17.835,17.794,17.794,0.09600000083446503
1710827940000,17.815,17.815,17.794,17.795,0.1679999977350235
1710828000000,17.815,17.835,17.794,17.835,0.19200000166893005
1710828060000,17.815,17.835,17.814,17.815,0.2280000001192093
1710828120000,17.834,17.835,17.814,17.834,0.18000000715255737
1710828180000,17.815,17.835,17.794,17.794,0.30000001192092896
1710828240000,17.814,17.815,17.774,17.795,0.2639999985694885
1710828300000,17.775,17.795,17.754,17.795,0.20399999618530273
1710828360000,17.774,17.795,17.755,17.794,0.1080000028014183
1710828420000,17.774,17.795,17.754,17.774,0.20399999618530273
1710828480000,17.755,17.775,17.754,17.754,0.15600000321865082
1710828540000,17.774,17.775,17.754,17.755,0.19200000166893005
1710828600000,17.775,17.775,17.734,17.735,0.19200000166893005
1710828660000,17.755,17.755,17.734,17.735,0.19200000166893005
1710828720000,17.755,17.755,17.734,17.734,0.09600000083446503
1710828780000,17.754,17.775,17.734,17.755,0.2280000001192093
1710828840000,17.774,17.795,17.734,17.755,0.2759999930858612
1710828900000,17.734,17.775,17.734,17.775,0.15600000321865082
1710828960000,17.754,17.775,17.754,17.774,0.11999999731779099
1710829020000,17.754,17.775,17.754,17.774,0.09600000083446503
1710829080000,17.755,17.774,17.734,17.734,0.1679999977350235
1710829140000,17.755,17.755,17.714,17.714,0.11999999731779099
1710829200000,17.735,17.735,17.714,17.734,0.20399999618530273
1710829260000,17.714,17.735,17.714,17.714,0.2280000001192093
1710829320000,17.734,17.755,17.714,17.755,0.1080000028014183
1710829380000,17.734,17.755,17.734,17.734,0.20399999618530273
1710829440000,17.755,17.755,17.734,17.754,0.18000000715255737
1710829500000,17.735,17.755,17.674,17.674,0.20399999618530273
1710829560000,17.695,17.715,17.674,17.714,0.1679999977350235
1710829620000,17.694,17.715,17.694,17.694,0.15600000321865082
1710829680000,17.714,17.715,17.674,17.694,0.2759999930858612
1710829740000,17.674,17.695,17.674,17.695,0.23999999463558197
1710829800000,17.675,17.695,17.674,17.695,0.14399999380111694
1710829860000,17.675,17.715,17.674,17.675,0.31200000643730164
1710829920000,17.694,17.715,17.674,17.695,0.2759999930858612
1710829980000,17.714,17.715,17.695,17.695,0.09600000083446503
1710830040000,17.714,17.735,17.694,17.714,0.19200000166893005
1710830100000,17.694,17.715,17.694,17.715,0.15600000321865082
1710830160000,17.694,17.715,17.694,17.694,0.13199999928474426
1710830220000,17.714,17.735,17.694,17.735,0.14399999380111694
1710830280000,17.715,17.735,17.714,17.714,0.1080000028014183
1710830340000,17.734,17.735,17.694,17.694,0.15600000321865082
1710830400000,17.714,17.715,17.694,17.694,0.1679999977350235
1710830460000,17.714,17.715,17.694,17.695,0.09600000083446503
1710830520000,17.714,17.715,17.674,17.715,0.25200000405311584
1710830580000,17.695,17.715,17.694,17.715,0.09600000083446503
1710830640000,17.694,17.715,17.694,17.694,0.08399999886751175
1710830700000,17.715,17.735,17.694,17.735,0.20399999618530273
1710830760000,17.715,17.735,17.694,17.694,0.15600000321865082
1710830820000,17.714,17.715,17.694,17.715,0.2280000001192093
1710830880000,17.695,17.715,17.694,17.714,0.2879999876022339
1710830940000,17.695,17.715,17.694,17.694,0.18000000715255737
1710831000000,17.715,17.715,17.694,17.714,0.13199999928474426
1710831060000,17.694,17.715,17.694,17.695,0.25200000405311584
1710831120000,17.714,17.715,17.694,17.715,0.15600000321865082
1710831180000,17.694,17.715,17.694,17.694,0.15600000321865082
1710831240000,17.715,17.715,17.674,17.695,0.2639999985694885
1710831300000,17.714,17.714,17.694,17.694,0.09600000083446503
1710831360000,17.714,17.715,17.694,17.694,0.1679999977350235
1710831420000,17.714,17.715,17.694,17.715,0.15600000321865082
1710831480000,17.694,17.715,17.694,17.715,0.14399999380111694
1710831540000,17.695,17.715,17.694,17.714,0.2160000056028366
1710831600000,17.694,17.735,17.694,17.735,0.2280000001192093
1710831660000,17.715,17.735,17.714,17.735,0.2160000056028366
1710831720000,17.715,17.735,17.714,17.735,0.11999999731779099
1710831780000,17.714,17.735,17.714,17.735,0.19200000166893005
1710831840000,17.715,17.755,17.715,17.735,0.1679999977350235
1710831900000,17.755,17.755,17.734,17.734,0.09600000083446503
1710831960000,17.754,17.755,17.715,17.715,0.18000000715255737
1710832020000,17.735,17.735,17.714,17.714,0.19200000166893005
1710832080000,17.735,17.735,17.714,17.734,0.18000000715255737
1710832140000,17.714,17.735,17.714,17.735,0.2160000056028366
1710832200000,17.714,17.735,17.714,17.715,0.13199999928474426
1710832260000,17.735,17.735,17.714,17.715,0.14399999380111694
1710832320000,17.735,17.754,17.714,17.714,0.20399999618530273
1710832380000,17.735,17.755,17.714,17.734,0.19200000166893005
1710832440000,17.755,17.755,17.734,17.754,0.13199999928474426
1710832500000,17.735,17.755,17.734,17.735,0.1080000028014183
1710832560000,17.755,17.755,17.734,17.735,0.2160000056028366
1710832620000,17.755,17.755,17.734,17.734,0.1679999977350235
1710832680000,17.754,17.755,17.734,17.735,0.2160000056028366
1710832740000,17.754,17.755,17.734,17.735,0.2160000056028366
1710832800000,17.754,17.755,17.734,17.734,0.2160000056028366
1710832860000,17.755,17.775,17.734,17.754,0.30000001192092896
1710832920000,17.775,17.775,17.754,17.774,0.15600000321865082
1710832980000,17.754,17.775,17.754,17.754,0.15600000321865082
1710833040000,17.775,17.775,17.754,17.755,0.1679999977350235
1710833100000,17.775,17.775,17.754,17.775,0.13199999928474426
1710833160000,17.754,17.795,17.754,17.775,0.2639999985694885
1710833220000,17.795,17.795,17.774,17.774,0.23999999463558197
1710833280000,17.794,17.795,17.774,17.775,0.1679999977350235
1710833340000,17.794,17.795,17.774,17.774,0.1679999977350235
1710833400000,17.794,17.795,17.774,17.794,0.15600000321865082
1710833460000,17.774,17.815,17.774,17.795,0.2759999930858612
1710833520000,17.815,17.815,17.775,17.775,0.08399999886751175
1710833580000,17.794,17.795,17.754,17.775,0.20399999618530273
1710833640000,17.754,17.795,17.754,17.795,0.1080000028014183
1710833700000,17.774,17.795,17.774,17.795,0.19200000166893005
1710833760000,17.774,17.795,17.774,17.795,0.19200000166893005
1710833820000,17.774,17.795,17.774,17.795,0.07199999690055847
1710833880000,17.774,17.815,17.774,17.815,0.23999999463558197
1710833940000,17.794,17.815,17.794,17.815,0.2879999876022339
1710834000000,17.795,17.815,17.794,17.814,0.23999999463558197
1710834060000,17.794,17.815,17.794,17.795,0.20399999618530273
1710834120000,17.815,17.815,17.754,17.775,0.1679999977350235
1710834180000,17.755,17.795,17.754,17.774,0.2280000001192093
1710834240000,17.794,17.815,17.774,17.814,0.20399999618530273
1710834300000,17.794,17.815,17.794,17.795,0.08399999886751175
1710834360000,17.815,17.815,17.794,17.815,0.18000000715255737
1710834420000,17.794,17.815,17.794,17.814,0.2879999876022339
1710834480000,17.795,17.835,17.794,17.815,0.20399999618530273
1710834540000,17.795,17.815,17.794,17.814,0.2639999985694885
1710834600000,17.794,17.815,17.794,17.814,0.2639999985694885
1710834660000,17.794,17.815,17.774,17.775,0.335999995470047
1710834720000,17.794,17.795,17.774,17.774,0.11999999731779099
1710834780000,17.794,17.795,17.754,17.774,0.25200000405311584
1710834840000,17.795,17.795,17.754,17.774,0.23999999463558197
1710834900000,17.755,17.795,17.754,17.774,0.20399999618530273
1710834960000,17.794,17.795,17.755,17.755,0.30000001192092896
1710835020000,17.774,17.795,17.735,17.775,0.25200000405311584
1710835080000,17.754,17.794,17.734,17.735,0.30000001192092896
1710835140000,17.755,17.774,17.714,17.735,0.2879999876022339
