timestamp,open,high,low,close,volume
1710855000000,127.338,127.348,127.338,127.348,0.06689999997615814
1710855060000,127.348,127.348,127.338,127.338,0.026399999856948853
1710855120000,127.348,127.348,127.338,127.338,0.026399999856948853
1710855180000,127.418,127.418,127.418,127.418,0.11879999935626984
1710855240000,127.418,127.478,127.418,127.478,0.11879999935626984
1710855300000,127.478,127.538,127.478,127.538,0.27720001339912415
1710855360000,127.528,127.718,127.528,127.718,0.04050000011920929
1710855420000,127.778,127.778,127.778,127.778,0.014100000262260437
1710855480000,127.778,127.928,127.718,127.918,0.23340000212192535
1710855540000,127.978,128.118,127.978,128.038,0.21209999918937683
1710855600000,128.038,128.048,128.038,128.048,0.27720001339912415
1710855660000,128.048,128.058,128.048,128.048,0.2903999984264374
1710855720000,128.048,128.058,128.048,128.058,0.22439999878406525
1710855780000,128.058,128.198,128.048,128.048,0.16019999980926514
1710855840000,128.048,128.288,128.048,128.248,0.10649999976158142
1710855900000,128.148,128.288,128.058,128.238,0.10559999942779541
1710855960000,128.208,128.328,128.208,128.298,0.1023000031709671
1710856020000,128.298,128.358,128.278,128.278,0.14669999480247498
1710856080000,128.248,128.248,128.078,128.138,0.06599999964237213
1710856140000,128.138,128.138,128.138,128.138,0.026399999856948853
1710856200000,127.968,128.228,127.968,128.138,0.15929999947547913
1710856260000,128.138,128.138,128.138,128.138,0.03959999978542328
1710856320000,128.138,128.258,128.138,128.178,0.09239999949932098
1710856380000,128.178,128.178,128.178,128.178,0.03959999978542328
1710856440000,128.178,128.238,128.178,128.218,0.11879999935626984
1710856500000,128.218,128.268,128.218,128.258,0.17249999940395355
1710856560000,128.258,128.258,128.168,128.258,0.1988999992609024
1710856620000,128.258,128.258,128.258,128.258,0.026399999856948853
1710856680000,128.258,128.268,128.258,128.268,0.052799999713897705
1710856740000,128.328,128.328,128.328,128.328,0.026399999856948853
1710856800000,128.298,128.298,128.288,128.288,0.03959999978542328
1710856860000,128.288,128.428,128.288,128.348,0.08100000023841858
1710856920000,128.348,128.448,128.348,128.358,0.093299999833107
1710856980000,128.358,128.358,128.358,128.358,0.013199999928474426
1710857040000,128.378,128.448,128.358,128.358,0.1460999995470047
1710857100000,128.358,128.378,128.358,128.378,0.014100000262260437
1710857160000,128.378,128.378,128.058,128.058,0.10559999942779541
