timestamp,open,high,low,close,volume
1710855000000,139.75,139.75,139.45,139.45,0.009600000455975533
1710855060000,139.76,139.76,139.68,139.68,0.009600000455975533
1710855120000,139.69,139.69,139.68,139.68,0.003599999938160181
1710855180000,139.69,139.69,139.68,139.68,0.00839999970048666
1710855240000,139.69,139.8,139.69,139.79,0.007199999876320362
1710855300000,140.03,140.04,140.03,140.04,0.007199999876320362
1710855360000,140.05,140.08,140.05,140.08,0.009600000455975533
1710855420000,140.08,140.1,140.08,140.1,0.014399999752640724
1710855480000,140.1,140.24,140.09,140.24,0.009600000455975533
1710855540000,140.25,140.57,140.25,140.57,0.03240000084042549
1710855600000,140.57,140.57,140.34,140.55,0.004800000227987766
1710855660000,140.64,140.68,140.56,140.64,0.020400000736117363
1710855720000,140.64,140.65,140.45,140.62,0.024000000208616257
1710855780000,140.62,140.62,140.45,140.6,0.003599999938160181
1710855840000,140.6,140.75,140.52,140.69,0.02280000038444996
1710855900000,140.52,140.67,140.48,140.6,0.02759999968111515
1710855960000,140.49,140.54,140.49,140.54,0.007199999876320362
1710856020000,140.55,140.55,140.34,140.34,0.015599999576807022
1710856080000,140.34,140.45,140.07,140.07,0.015599999576807022
1710856140000,140.07,140.12,140.05,140.05,0.009600000455975533
1710856200000,140.14,140.14,140.05,140.05,0.012000000104308128
1710856260000,140.05,140.3,140.05,140.3,0.012000000104308128
1710856320000,140.32,140.42,140.22,140.22,0.020400000736117363
1710856380000,140.22,140.23,140.22,140.23,0.007199999876320362
1710856440000,140.23,140.37,140.23,140.28,0.009600000455975533
1710856500000,140.28,140.38,140.28,140.28,0.01080000028014183
1710856560000,140.28,140.42,140.28,140.35,0.013199999928474426
1710856620000,140.37,140.39,140.37,140.37,0.006000000052154064
1710856680000,140.37,140.39,140.33,140.33,0.041999999433755875
1710856740000,140.33,140.34,140.33,140.33,0.004800000227987766
1710856800000,140.33,140.43,140.33,140.4,0.019200000911951065
1710856860000,140.38,140.4,140.38,140.4,0.012000000104308128
1710856920000,140.4,140.42,140.36,140.36,0.012000000104308128
1710856980000,140.38,140.48,140.38,140.4,0.017999999225139618
