timestamp,open,high,low,close,volume
1710855000000,6.896,6.897,6.886,6.886,0.44999998807907104
1710855120000,6.896,6.896,6.896,6.896,0.11999999731779099
1710855180000,6.887,6.887,6.887,6.887,0.11999999731779099
1710855240000,6.897,6.897,6.897,6.897,0.11999999731779099
1710855300000,6.887,6.887,6.887,6.887,0.23999999463558197
1710855600000,6.877,6.877,6.877,6.877,0.11999999731779099
1710855840000,6.886,6.886,6.886,6.886,0.11999999731779099
1710855900000,6.897,6.897,6.896,6.896,0.120899997651577
1710855960000,6.886,6.886,6.886,6.886,0.11999999731779099
1710856080000,6.887,6.887,6.876,6.876,0.20999999344348907
1710856560000,6.887,6.887,6.887,6.887,0.11999999731779099
1710857400000,6.896,6.896,6.896,6.896,0.11999999731779099
1710857640000,6.887,6.887,6.887,6.887,0.11999999731779099
1710858120000,6.887,6.887,6.877,6.877,0.20999999344348907
1710858180000,6.886,6.886,6.886,6.886,0.120899997651577
1710858360000,6.896,6.896,6.896,6.896,0.11999999731779099
1710858660000,6.907,6.907,6.907,6.907,0.11999999731779099
1710859080000,6.906,6.917,6.906,6.917,0.23999999463558197
1710859140000,6.927,6.927,6.916,6.916,0.24089999496936798
1710860040000,6.927,6.927,6.927,6.927,0.11999999731779099
1710860340000,6.917,6.917,6.917,6.917,0.11999999731779099
1710860580000,6.917,6.917,6.906,6.906,0.20999999344348907
1710860820000,6.896,6.896,6.896,6.896,0.11999999731779099
1710860880000,6.906,6.906,6.906,6.906,0.11999999731779099
1710861540000,6.917,6.917,6.917,6.917,0.11999999731779099
1710861780000,6.906,6.907,6.906,6.907,0.23999999463558197
1710862080000,6.916,6.916,6.916,6.916,0.11999999731779099
1710864120000,6.906,6.906,6.906,6.906,0.11999999731779099
1710865020000,6.916,6.916,6.916,6.916,0.0008999999845400453
1710865440000,6.907,6.907,6.907,6.907,0.11999999731779099
1710865560000,6.897,6.897,6.897,6.897,0.11999999731779099
1710865980000,6.906,6.906,6.897,6.897,0.23999999463558197
1710867600000,6.906,6.906,6.896,6.896,0.23999999463558197
1710867660000,6.907,6.917,6.896,6.917,0.48179998993873596
1710867720000,6.906,6.906,6.906,6.906,0.11999999731779099
1710868860000,6.917,6.917,6.917,6.917,0.11999999731779099
1710869220000,6.917,6.917,6.916,6.916,0.23999999463558197
1710869280000,6.907,6.907,6.907,6.907,0.11999999731779099
1710870060000,6.917,6.917,6.917,6.917,0.11999999731779099
1710873480000,6.906,6.906,6.906,6.906,0.11999999731779099
1710874860000,6.916,6.916,6.916,6.916,0.11999999731779099
1710875100000,6.906,6.906,6.906,6.906,0.11999999731779099
1710876900000,6.896,6.907,6.896,6.907,0.120899997651577
1710877500000,6.896,6.896,6.896,6.896,0.11999999731779099
1710877800000,6.886,6.887,6.886,6.887,0.23999999463558197
