timestamp,open,high,low,close,volume
1710806400000,45773.9,45830,45773.9,45806,0.003920000046491623
1710806460000,45789,45789,45731,45731,0.002940000034868717
1710806520000,45694,45694,45660,45660,0.0009800000116229057
1710806580000,45593.9,45593.9,45593.9,45593.9,0.0004900000058114529
1710806640000,45544,45630,45543.9,45621,0.015690000727772713
1710806700000,45554,45624.9,45514,45524,0.011269999668002129
1710806760000,45524,45524,45433.9,45454,0.01568000018596649
1710806820000,45464,45542,45403.9,45439.9,0.021069999784231186
1710806880000,45440,45471,45440,45453,0.0053900000639259815
1710806940000,45470,45470,45383.9,45384,0.007189999800175428
1710807000000,45422,45436,45343.9,45343.9,0.010540000163018703
1710807060000,45324,45394,45324,45384,0.01322999969124794
1710807120000,45384,45384,45313.9,45314,0.008820000104606152
1710807180000,45284,45330,45274,45330,0.005880000069737434
1710807240000,45364,45410.9,45324,45324,0.01298999972641468
1710807300000,45323.9,45352,45294,45331,0.018629999831318855
1710807360000,45339,45352,45283.9,45343,0.03751000016927719
1710807420000,45343,45360,45243.9,45243.9,0.021320000290870667
1710807480000,45244,45272,45204,45271,0.012740000151097775
1710807540000,45270,45301,45204,45280.9,0.019360000267624855
1710807600000,45271,45314,45224,45292,0.017149999737739563
1710807660000,45300,45300,45239,45250,0.019039999693632126
1710807720000,45250,45351,45250,45349,0.032030001282691956
1710807780000,45349,45402,45331.9,45354,0.028429999947547913
1710807840000,45354,45444,45332,45442,0.016170000657439232
1710807900000,45449.9,45449.9,45332,45423,0.02769000083208084
1710807960000,45429,45443,45331.9,45371,0.018619999289512634
1710808020000,45371,45371,45332,45360,0.015690000727772713
1710808080000,45360,45371,45284,45351,0.019109999760985374
1710808140000,45353,45359,45283.9,45329,0.022299999371170998
1710808200000,45340,45432,45303.9,45432,0.017149999737739563
1710808260000,45410,45410,45274,45308.9,0.008340000174939632
1710808320000,45308.9,45362,45308.9,45319,0.020829999819397926
1710808380000,45320,45339.9,45298.8,45339,0.022390000522136688
1710808440000,45339.9,45351.9,45284,45340,0.012500000186264515
1710808500000,45284,45380,45283.9,45359,0.017640000209212303
1710808560000,45362,45369,45339,45339,0.014949999749660492
1710808620000,45348.9,45349,45283.9,45341,0.019619999453425407
1710808680000,45348.9,45349,45283.9,45341,0.017650000751018524
1710808740000,45358.9,45411,45339.9,45389,0.01372000016272068
1710808800000,45340,45404,45340,45401.9,0.023029999807476997
1710808860000,45409,45419,45354,45411,0.018139999359846115
1710808920000,45364,45419,45353.9,45419,0.018130000680685043
1710808980000,45432.9,45449,45339.9,45369,0.02597999945282936
1710809040000,45369.9,45399,45339.9,45382,0.030869999900460243
1710809100000,45389,45389,45304,45360,0.030880000442266464
1710809160000,45360,45413,45323.9,45364,0.02744000032544136
1710809220000,45364,45400.9,45324,45360,0.029890000820159912
1710809280000,45369,45393,45334,45344,0.030880000442266464
1710809340000,45369.9,45389,45324,45389,0.030379999428987503
1710809400000,45382,45390,45334,45344,0.02549000084400177
1710809460000,45379,45379.9,45253.9,45301,0.02597999945282936
1710809520000,45300,45323,45253.9,45323,0.02694999985396862
1710809580000,45319,45330,45263.9,45312,0.023520000278949738
1710809640000,45312,45360,45274,45303.9,0.02672000043094158
1710809700000,45352,45384,45323.9,45324,0.021560000255703926
1710809760000,45324,45403,45324,45368.9,0.032340001314878464
1710809820000,45372,45380,45323.9,45324,0.023029999807476997
1710809880000,45293.9,45383,45293.9,45372,0.02498999983072281
1710809940000,45324,45372,45303.9,45313.9,0.023520000278949738
1710810000000,45362,45371,45313.9,45360,0.021069999784231186
1710810060000,45360,45399,45313.9,45349.9,0.029899999499320984
1710810120000,45359,45359,45283.8,45352,0.02434000000357628
1710810180000,45353,45353,45264,45330,0.028909999877214432
1710810240000,45332,45349,45284,45340,0.02425999939441681
1710810300000,45342.9,45351,45294,45329,0.032099999487400055
1710810360000,45329,45338.9,45244,45291,0.033330000936985016
1710810420000,45293,45298.9,45233.9,45234,0.018869999796152115
1710810480000,45233.9,45280,45214,45261,0.0264699999243021
1710810540000,45214,45282,45213.9,45282,0.018619999289512634
1710810600000,45302,45302,45214,45224,0.018619999289512634
1710810660000,45213.9,45300.9,45213.9,45290,0.0264699999243021
1710810720000,45290,45292.9,45193.9,45239,0.029400000348687172
1710810780000,45239,45239,45173.9,45174,0.020090000703930855
1710810840000,45173.9,45211,45154,45202,0.02548000030219555
1710810900000,45199.9,45202,45124,45179.9,0.019109999760985374
1710810960000,45144,45199,45123.9,45191,0.023280000314116478
1710811020000,45189,45201,45134,45134,0.028179999440908432
1710811080000,45189,45223,45134,45220,0.03454999998211861
1710811140000,45222,45243,45173.9,45243,0.0279300007969141
1710811200000,45194,45241,45183.9,45194,0.020500000566244125
1710811260000,45194,45251,45184,45221,0.028179999440908432
1710811320000,45220,45233.9,45164,45220,0.02841999940574169
1710811380000,45219,45239,45174,45230,0.023029999807476997
1710811440000,45239,45251,45184,45251,0.020090000703930855
1710811500000,45259,45270,45183.9,45184,0.02548000030219555
1710811560000,45184,45261,45183.9,45214,0.028510000556707382
1710811620000,45214,45250,45193.9,45193.9,0.02645999938249588
1710811680000,45193.9,45233,45183.8,45184,0.023360000923275948
1710811740000,45229,45229,45173.9,45210,0.02769000083208084
1710811800000,45210,45219,45154,45219,0.029650000855326653
1710811860000,45212,45243,45212,45229.9,0.0272000003606081
1710811920000,45230,45240,45220.9,45230,0.02645999938249588
1710811980000,45230,45230,45163.9,45199,0.02597000077366829
1710812040000,45154,45222,45153.9,45218.9,0.016170000657439232
1710812100000,45224,45239.9,45164,45210.9,0.019120000302791595
1710812160000,45218.9,45242,45173.9,45242,0.022299999371170998
1710812220000,45244,45273,45244,45268.9,0.028179999440908432
1710812280000,45268.9,45290,45244,45290,0.019109999760985374
1710812340000,45290,45299,45233.9,45270,0.022549999877810478
1710812400000,45260,45271,45213.9,45270,0.019120000302791595
1710812460000,45279.9,45283,45233.9,45283,0.02744000032544136
1710812520000,45281,45290,45213.9,45213.9,0.022299999371170998
1710812580000,45259,45281,45213.9,45234,0.01298999972641468
1710812640000,45234,45279,45223.9,45224,0.02525000087916851
1710812700000,45269,45279,45184,45229,0.018130000680685043
1710812760000,45230,45230,45173.9,45229,0.022789999842643738
1710812820000,45229,45231,45163.9,45214,0.02769000083208084
1710812880000,45212,45212,45163.9,45202,0.023280000314116478
1710812940000,45209,45242.9,45184,45241,0.018139999359846115
1710813000000,45242,45243,45173.9,45243,0.020829999819397926
1710813060000,45239.9,45242.9,45174,45210,0.01372000016272068
1710813120000,45208.9,45210,45144,45201,0.016659999266266823
1710813180000,45208.9,45251.9,45200,45251.9,0.019109999760985374
1710813240000,45271,45279.9,45199.9,45264.9,0.023240000009536743
1710813300000,45224,45250,45199.9,45223,0.022059999406337738
1710813360000,45223,45223,45199.9,45212,0.023770000785589218
1710813420000,45221,45241,45199.9,45200,0.02449999935925007
1710813480000,45200,45219,45143.9,45202,0.02622999995946884
1710813540000,45202,45212,45154,45211.9,0.022050000727176666
1710813600000,45211,45235,45153.9,45235,0.028429999947547913
1710813660000,45248.9,45252,45183.9,45184,0.022050000727176666
1710813720000,45174,45235.9,45174,45235.9,0.020099999383091927
1710813780000,45231,45240,45183.9,45233,0.02524000033736229
1710813840000,45231,45241,45164,45240,0.02498999983072281
1710813900000,45233,45243,45230,45232,0.018130000680685043
1710813960000,45194,45230.9,45153.9,45202,0.02476000040769577
1710814020000,45208.9,45213,45153.9,45199,0.022050000727176666
1710814080000,45154,45183,45123.9,45159,0.028179999440908432
1710814140000,45161,45173,45083.9,45130,0.02670999988913536
1710814200000,45130,45161,45129.9,45161,0.028179999440908432
1710814260000,45163,45174,45129.9,45130,0.021320000290870667
1710814320000,45139,45153.9,45094,45150,0.028669999912381172
1710814380000,45153.9,45161,45103.9,45151,0.029890000820159912
1710814440000,45151,45182.9,45150.9,45150.9,0.016659999266266823
1710814500000,45150.9,45271.9,45150.9,45224,0.018130000680685043
1710814560000,45214,45273,45214,45270,0.017650000751018524
1710814620000,45271.9,45271.9,45183.9,45184,0.017149999737739563
1710814680000,45229,45240,45174,45231,0.028920000419020653
1710814740000,45230.9,45230.9,45154,45190,0.029170000925660133
1710814800000,45189.9,45212.9,45144,45202,0.018629999831318855
1710814860000,45209,45221,45153.9,45209,0.020090000703930855
1710814920000,45220,45251.9,45173.9,45251.9,0.0272000003606081
1710814980000,45243,45253,45173.9,45231,0.020099999383091927
1710815040000,45231,45252,45184,45243,0.017149999737739563
1710815100000,45242.9,45243,45174,45174,0.020339999347925186
1710815160000,45220,45223,45153.9,45201,0.02670999988913536
1710815220000,45201,45222,45153.9,45174,0.019850000739097595
1710815280000,45219.9,45219.9,45154,45163.9,0.017650000751018524
1710815340000,45210,45234,45163.9,45230.9,0.014460000209510326
1710819060000,45250,45251,45250,45251,0.0014700000174343586
1710819120000,45271,45271,45270.9,45271,0.0022100000642240047
1710819180000,45291,45291,45291,45291,0.0004900000058114529
1710819240000,45310,45310,45310,45310,0.0004900000058114529
1710819300000,45340,45380,45304,45351,0.0024500000290572643
1710819360000,45490,45490.9,45482,45490.9,0.0019600000232458115
1710819540000,45369.9,45369.9,45369.9,45369.9,0.0004900000058114529
1710819600000,45659.9,45659.9,45659.9,45659.9,0.0004900000058114529
1710819660000,45859,45949,45849,45851,0.00686000008136034
1710819720000,45820,45840,45779,45830,0.0066200001165270805
1710819780000,45799,45841,45799,45841,0.0024500000290572643
1710819840000,45919,45919,45808.9,45818.9,0.004410000052303076
1710819900000,45749,45749,45548.9,45569,0.01348000019788742
1710819960000,45530,45544,45228.9,45250,0.014299999922513962
1710820020000,45370,45410,45370,45380,0.004900000058114529
1710820080000,45340,45340,45229,45240.9,0.003920000046491623
1710820140000,45220,45250,45090,45090,0.00750999990850687
1710820200000,44969,44982,44748.9,44799,0.012009999714791775
1710820260000,44808.9,44952,44799,44952,0.010289999656379223
1710820320000,45008.9,45008.9,45008.9,45008.9,0.0004900000058114529
1710820380000,44990,45030,44959,45029.9,0.012249999679625034
1710820440000,45040,45194,44960.9,44961,0.022539999336004257
1710820500000,44961,45129,44960.9,44960.9,0.021810000762343407
1710820560000,44961,45119,44960.9,45021.9,0.02524000033736229
1710820620000,45022,45031,44960.9,45031,0.01372000016272068
1710820680000,45031,45121,44999,45110,0.015200000256299973
1710820740000,45110,45140,45000.9,45140,0.01257999986410141
1710820800000,45172,45172,45069,45069,0.011920000426471233
1710820860000,45049,45049,45028.9,45028.9,0.0033499998971819878
1710820920000,45029,45077,45010,45075,0.015930000692605972
1710820980000,45070,45119,45059,45091,0.011760000139474869
1710821040000,45139,45209,45090.9,45208.9,0.02524000033736229
1710821100000,45130,45251,45129.9,45239.9,0.019610000774264336
1710821160000,45130,45250,45129.9,45250,0.012500000186264515
1710821220000,45202,45252,45201.9,45219,0.020829999819397926
1710821280000,45220,45249,45089.9,45220,0.029890000820159912
1710821340000,45220,45230,45089.9,45211,0.012249999679625034
1710821400000,45210,45239,45089.9,45089.9,0.020099999383091927
1710821460000,45240,45340,45239,45288.9,0.022299999371170998
1710821520000,45322,45371,45319.9,45370,0.02434000000357628
1710821580000,45359,45390,45309.9,45319,0.02206999994814396
1710821640000,45309,45309,45234,45254,0.024010000750422478
1710821700000,45253.9,45320,45243.9,45308.9,0.02597000077366829
1710821760000,45309,45320,45243.9,45289.9,0.022749999538064003
1710821820000,45289.8,45329,45244,45274,0.0225600004196167
1710821880000,45319,45319,45253.9,45254,0.02353000082075596
1710821940000,45279,45290,45223.9,45282,0.017400000244379044
1710822000000,45282,45282,45214,45269,0.020829999819397926
1710822060000,45268.9,45268.9,45174,45174,0.022789999842643738
1710822120000,45220,45239,45104,45104,0.0264699999243021
1710822180000,45149,45169,45094,45169,0.023520000278949738
1710822240000,45160,45200,45114,45160,0.022059999406337738
1710822300000,45160,45219,45144,45219,0.022539999336004257
1710822360000,45219,45239,45183.9,45239,0.018619999289512634
1710822420000,45230.9,45261,45230.9,45241,0.021570000797510147
1710822480000,45240.9,45241,45153.9,45203,0.02206999994814396
1710822540000,45203,45228.9,45144,45179.9,0.023029999807476997
1710822600000,45179.8,45189,45104,45121,0.02607000060379505
1710822660000,45122,45150,45118.9,45142,0.02426999993622303
1710822720000,45150,45169,45094,45150,0.022299999371170998
1710822780000,45149,45160,45084,45149,0.020099999383091927
1710822840000,45149,45172,45103.9,45160,0.019600000232458115
1710822900000,45159,45159,45104,45129.9,0.020579999312758446
1710822960000,45119,45149.9,45119,45149.9,0.010289999656379223
1710823020000,45150,45171,45142,45148.9,0.018869999796152115
1710823080000,45142,45161,45140,45160,0.011760000139474869
1710823140000,45160,45209,45160,45199,0.019859999418258667
1710823200000,45199,45222,45199,45220.9,0.02744000032544136
1710823260000,45223,45280,45223,45280,0.016659999266266823
1710823320000,45279,45302,45259.9,45300,0.02476000040769577
1710823380000,45301,45322,45299,45318.9,0.023280000314116478
1710823440000,45299,45309,45299,45301,0.010049999691545963
1710823500000,45300,45311,45278.9,45281,0.011110000312328339
1710823560000,45279,45350,45279,45350,0.017149999737739563
1710823620000,45350,45380,45280.9,45280.9,0.018139999359846115
1710823680000,45390,45399,45280.9,45281,0.020090000703930855
1710823740000,45281,45429,45281,45429,0.0009800000116229057
1710823800000,45281,45479,45281,45450,0.012740000151097775
1710823860000,45459,45502,45458.9,45500,0.014299999922513962
1710823920000,45500,45520,45499,45509.9,0.014209999702870846
1710823980000,45480,45500,45479.9,45479.9,0.005880000069737434
1710824040000,45490.9,45501,45489,45491,0.008820000104606152
1710824100000,45491,45491,45458.9,45470,0.014960000291466713
1710824160000,45479.9,45480,45459,45459,0.0022100000642240047
1710824220000,45470,45471,45449.9,45450,0.004900000058114529
1710824280000,45450,45450,45408.9,45410,0.01307000033557415
1710824340000,45410,45419.9,45408.9,45409,0.01372000016272068
1710824400000,45409,45410,45369,45380,0.019850000739097595
1710824460000,45379.9,45401,45368.9,45368.9,0.019109999760985374
1710824520000,45359,45392,45358.9,45392,0.02645999938249588
1710824580000,45390,45439,45390,45428.9,0.008329999633133411
1710824640000,45428.9,45429,45400,45400,0.018629999831318855
1710824700000,45399.9,45429,45399,45422,0.019600000232458115
1710824760000,45421,45449,45421,45449,0.008820000104606152
1710824820000,45459.9,45470,45429.9,45460,0.011269999668002129
1710824880000,45462,45463,45439.9,45458.9,0.009800000116229057
1710824940000,45440,45522,45439.9,45520,0.012500000186264515
1710825000000,45440,45581,45439.9,45440,0.011029999703168869
1710825060000,45440,45571,45439.9,45540,0.020589999854564667
1710825120000,45530,45540,45439.9,45519.9,0.017890000715851784
1710825180000,45440,45531,45439.9,45440,0.01298999972641468
1710825240000,45540,45540,45439.9,45440,0.02556999959051609
1710825300000,45509.9,45509.9,45439.9,45500,0.017640000209212303
1710825360000,45499,45510,45439.9,45509,0.014960000291466713
1710825420000,45511,45534,45511,45530,0.006370000075548887
1710825480000,45440,45529,45439.9,45440,0.009890000335872173
1710825540000,45440,45480,45440,45480,0.009560000151395798
1710825600000,45479,45480,45468.9,45469,0.007350000087171793
1710825660000,45479,45502,45469.9,45500,0.003759999992325902
1710825720000,45499,45530,45489,45509,0.012249999679625034
1710825780000,45509,45520,45489.9,45510,0.018379999324679375
1710825840000,45532,45559,45489.9,45540,0.02696000039577484
1710825900000,45540,45541,45489.9,45539,0.02769000083208084
1710825960000,45531.9,45550.9,45490,45490,0.010130000300705433
1710826020000,45549,45550,45489.9,45540,0.017650000751018524
1710826080000,45490,45564,45489.9,45489.9,0.007360000163316727
1710826140000,45490,45552,45489.9,45489.9,0.02474999986588955
1710826200000,45550,45552,45490,45549,0.012500000186264515
1710826260000,45549,45559,45489.9,45540,0.003920000046491623
1710826320000,45540,45541,45489.9,45531,0.01298999972641468
1710826380000,45490,45532,45489.9,45530,0.012090000323951244
1710826440000,45530,45551.9,45479,45510,0.0272000003606081
1710826500000,45509,45509,45469,45469,0.021560000255703926
1710826560000,45450,45500,45448.9,45491,0.023770000785589218
1710826620000,45491,45499,45449,45449.9,0.021080000326037407
1710826680000,45450,45450,45429,45440,0.013969999738037586
1710826740000,45439,45440,45418.9,45418.9,0.009069999679923058
1710826800000,45420,45451,45419,45440.9,0.014800000004470348
1710826860000,45443,45451.9,45429,45449.9,0.015189999714493752
1710826920000,45450,45450,45430,45431,0.003920000046491623
1710826980000,45440,45443,45440,45440,0.0024500000290572643
1710827040000,45459,45460,45429,45440,0.016750000417232513
1710827100000,45442,45472,45428.9,45470,0.016930000856518745
1710827160000,45460,45460,45429.9,45430,0.021560000255703926
1710827220000,45429,45431,45410,45430,0.012740000151097775
1710827280000,45429,45451.9,45429,45440,0.015449999831616879
1710827340000,45439.9,45451,45439.9,45440,0.004410000052303076
1710827400000,45442,45461,45428.9,45459,0.020099999383091927
1710827460000,45458.9,45481,45450,45470,0.017640000209212303
1710827520000,45470,45512,45470,45512,0.010289999656379223
1710827580000,45510,45512,45509,45512,0.009069999679923058
1710827640000,45510,45512,45501,45501,0.017969999462366104
1710827700000,45501,45514,45499,45514,0.011760000139474869
1710827760000,45512,45522,45510,45519.9,0.010780000127851963
1710827820000,45520,45542,45484,45531,0.017890000715851784
1710827880000,45484,45522,45464,45509,0.020579999312758446
