timestamp,open,high,low,close,volume
1710835320000,245.597,246.097,245.197,246.097,0.25029999017715454
1710835380000,246.097,246.097,245.397,245.497,0.2291399985551834
1710835440000,245.597,246.597,245.597,246.497,0.11060000211000443
1710835500000,246.597,248.597,246.597,248.397,0.4450399875640869
1710835560000,248.397,248.997,248.397,248.897,0.3682999908924103
1710835620000,248.997,249.697,248.797,249.097,0.34290000796318054
1710835680000,249.197,251.097,249.097,250.997,0.48368000984191895
1710835740000,250.897,250.897,249.297,249.697,0.3682999908924103
1710835800000,249.797,249.797,248.897,248.897,0.19050000607967377
1710835860000,248.897,249.497,248.697,249.197,0.28839999437332153
1710835920000,249.197,249.497,248.997,249.497,0.26669999957084656
1710835980000,249.397,251.397,249.397,251.397,0.26669999957084656
1710836040000,251.397,251.697,250.997,251.097,0.3301999866962433
1710836100000,251.197,251.597,251.197,251.297,0.20319999754428864
1710836160000,251.397,252.397,251.297,252.097,0.1656399965286255
1710836220000,252.097,252.497,251.997,251.997,0.12700000405311584
1710836280000,251.897,252.597,251.897,252.597,0.11429999768733978
1710836340000,252.497,252.497,252.097,252.197,0.16509999334812164
1710836400000,252.097,252.097,250.997,251.097,0.3646000027656555
1710836460000,250.997,251.597,250.997,251.397,0.11429999768733978
1710836520000,251.197,251.697,251.197,251.697,0.07620000094175339
1710836580000,251.797,251.897,251.697,251.797,0.08889999985694885
1710836640000,251.797,252.497,251.797,252.397,0.15240000188350677
1710836700000,252.197,252.197,252.097,252.097,0.038100000470876694
1710836760000,251.897,252.497,251.797,252.397,0.22859999537467957
1710836820000,252.497,252.697,252.397,252.497,0.16509999334812164
1710836880000,252.497,252.997,252.497,252.997,0.20904000103473663
1710836940000,252.997,252.997,252.597,252.597,0.038100000470876694
1710837000000,252.697,252.797,252.397,252.597,0.19157999753952026
1710837060000,252.497,252.497,251.897,252.097,0.2159000039100647
1710837120000,251.997,252.797,251.897,252.697,0.20374000072479248
1710837180000,252.597,252.997,252.597,252.797,0.11484000086784363
1710837240000,252.897,253.297,252.897,253.197,0.15240000188350677
1710837300000,253.197,253.297,253.197,253.297,0.038100000470876694
1710837420000,253.297,253.297,252.897,252.897,0.15240000188350677
1710837480000,252.897,253.297,252.897,253.297,0.11429999768733978
1710837540000,253.397,253.597,253.297,253.597,0.12700000405311584
1710837600000,253.697,253.797,253.397,253.397,0.16509999334812164
1710837660000,253.297,253.297,253.197,253.297,0.03863999992609024
1710837720000,253.297,253.297,252.597,252.597,0.12383999675512314
1710837780000,252.497,252.597,252.497,252.597,0.07673999667167664
1710837840000,252.697,253.597,252.697,253.597,0.10159999877214432
1710837960000,253.697,253.997,253.597,253.997,0.11484000086784363
1710838020000,254.097,254.297,253.997,254.197,0.1396999955177307
1710838080000,254.297,254.397,253.697,253.797,0.21220000088214874
1710838140000,253.897,254.197,253.897,253.997,0.09105999767780304
1710838200000,253.997,253.997,253.497,253.497,0.11429999768733978
