timestamp,open,high,low,close,volume
1710806400000,82.193,82.203,82.173,82.193,0.002744999947026372
1710806460000,82.183,82.183,82.163,82.168,0.001769999973475933
1710806520000,82.173,82.173,82.128,82.153,0.003930000122636557
1710806580000,82.143,82.143,82.133,82.133,0.0008769999840296805
1710806640000,82.138,82.143,82.123,82.143,0.0007050000131130219
1710806700000,82.148,82.173,82.143,82.163,0.00107999995816499
1710806760000,82.158,82.173,82.143,82.143,0.002219999907538295
1710806820000,82.148,82.163,82.133,82.153,0.0018149999668821692
1710806880000,82.148,82.153,82.133,82.133,0.0013200000394135714
1710806940000,82.127,82.138,82.122,82.138,0.004695000126957893
1710807000000,82.133,82.153,82.133,82.153,0.0008099999977275729
1710807060000,82.148,82.148,82.123,82.133,0.000914999982342124
1710807120000,82.143,82.153,82.143,82.153,0.000539999979082495
1710807180000,82.147,82.177,82.147,82.173,0.0030300000216811895
1710807240000,82.163,82.173,82.158,82.158,0.0011399999493733048
1710807300000,82.153,82.173,82.153,82.168,0.0014700000174343586
1710807360000,82.173,82.183,82.173,82.183,0.0002699999895412475
1710807420000,82.177,82.177,82.177,82.177,0.0008399999933317304
1710807480000,82.183,82.193,82.178,82.193,0.0008099999977275729
1710807540000,82.188,82.188,82.183,82.183,0.0006900000153109431
1710807600000,82.177,82.177,82.177,82.177,0.0008399999933317304
1710807720000,82.178,82.178,82.173,82.173,0.0004799999878741801
1710807780000,82.163,82.163,82.163,82.163,0.00018000000272877514
1710807840000,82.157,82.163,82.153,82.163,0.0014100000262260437
1710807900000,82.153,82.163,82.153,82.153,0.0006670000148005784
1710807960000,82.148,82.148,82.133,82.143,0.0006900000153109431
1710808020000,82.138,82.163,82.138,82.163,0.0007200000109151006
1710808080000,82.153,82.163,82.143,82.143,0.0011470000026747584
1710808140000,82.153,82.158,82.143,82.148,0.0014169999631121755
1710808200000,82.143,82.173,82.143,82.173,0.00107999995816499
1710808260000,82.178,82.183,82.153,82.153,0.0019049999536946416
1710808320000,82.163,82.183,82.158,82.173,0.0007650000043213367
1710808380000,82.163,82.167,82.163,82.163,0.0011399999493733048
1710808440000,82.157,82.173,82.157,82.168,0.001019999966956675
1710808500000,82.163,82.163,82.163,82.163,0.00009000000136438757
1710808560000,82.157,82.173,82.153,82.163,0.0016349999932572246
1710808620000,82.157,82.157,82.157,82.157,0.0008399999933317304
1710808680000,82.163,82.173,82.163,82.163,0.00107999995816499
1710808740000,82.168,82.173,82.163,82.173,0.0008769999840296805
1710808800000,82.168,82.173,82.163,82.163,0.0007200000109151006
1710808860000,82.158,82.163,82.158,82.163,0.0002699999895412475
1710808980000,82.153,82.153,82.133,82.143,0.001702000037766993
1710809040000,82.138,82.143,82.133,82.133,0.0012600000482052565
1710809100000,82.143,82.148,82.143,82.148,0.0006300000241026282
1710809160000,82.153,82.153,82.143,82.143,0.0005849999724887311
1710809220000,82.153,82.153,82.153,82.153,0.00018000000272877514
1710809280000,82.163,82.163,82.153,82.153,0.00018000000272877514
1710809340000,82.147,82.153,82.143,82.143,0.0014550000196322799
1710809400000,82.148,82.153,82.143,82.143,0.0008999999845400453
1710809580000,82.138,82.143,82.133,82.133,0.0006000000284984708
1710809640000,82.143,82.143,82.133,82.133,0.001829999964684248
1710809700000,82.143,82.143,82.133,82.133,0.000539999979082495
1710809760000,82.123,82.123,82.093,82.108,0.0025649999734014273
1710809820000,82.103,82.108,82.033,82.033,0.0033629999961704016
1710809880000,82.043,82.073,82.033,82.063,0.002309999894350767
1710809940000,82.073,82.078,82.063,82.063,0.0005169999785721302
1710810000000,82.073,82.143,82.053,82.123,0.006674999836832285
