timestamp,open,high,low,close,volume
1710855000000,4.249,4.289,4.228,4.288,0.1965000033378601
1710855060000,4.279,4.299,4.279,4.288,0.093299999833107
1710855120000,4.299,4.299,4.288,4.289,0.09000000357627869
1710855180000,4.288,4.299,4.278,4.288,0.17249999940395355
1710855240000,4.288,4.289,4.268,4.288,0.11550000309944153
1710855300000,4.288,4.288,4.258,4.269,0.08910000324249268
1710855360000,4.258,4.269,4.258,4.259,0.11879999935626984
1710855420000,4.268,4.268,4.238,4.238,0.11879999935626984
1710855480000,4.249,4.259,4.249,4.259,0.04050000011920929
1710855540000,4.268,4.269,4.259,4.269,0.04050000011920929
1710855600000,4.259,4.279,4.259,4.269,0.14190000295639038
1710855720000,4.279,4.279,4.268,4.279,0.12240000069141388
1710855780000,4.278,4.278,4.269,4.278,0.03539999946951866
1710855840000,4.278,4.278,4.249,4.258,0.09809999912977219
1710855960000,4.248,4.259,4.248,4.259,0.028200000524520874
1710856020000,4.249,4.259,4.249,4.258,0.05460000038146973
1710856080000,4.248,4.249,4.229,4.238,0.06599999964237213
1710856140000,4.228,4.248,4.228,4.248,0.027300000190734863
1710856260000,4.258,4.258,4.249,4.258,0.03959999978542328
1710856320000,4.269,4.269,4.259,4.259,0.052799999713897705
1710856440000,4.259,4.259,4.249,4.249,0.04859999939799309
1710856500000,4.249,4.249,4.228,4.238,0.053700000047683716
1710856560000,4.238,4.249,4.238,4.249,0.014100000262260437
1710856620000,4.258,4.258,4.258,4.258,0.013199999928474426
1710856680000,4.248,4.248,4.238,4.238,0.026399999856948853
1710856740000,4.249,4.249,4.249,4.249,0.013199999928474426
1710856800000,4.239,4.249,4.238,4.238,0.06689999997615814
1710856920000,4.248,4.249,4.239,4.248,0.04050000011920929
1710856980000,4.249,4.258,4.248,4.248,0.052799999713897705
1710857040000,4.258,4.258,4.258,4.258,0.0008999999845400453
1710857160000,4.269,4.269,4.269,4.269,0.013199999928474426
1710857340000,4.268,4.268,4.258,4.258,0.022199999541044235
1710857460000,4.249,4.259,4.249,4.249,0.027300000190734863
1710857520000,4.249,4.258,4.239,4.239,0.06270000338554382
1710857640000,4.248,4.268,4.248,4.259,0.06780000030994415
1710857700000,4.269,4.269,4.269,4.269,0.013199999928474426
