timestamp,open,high,low,close,volume
1710855000000,94.476,94.537,94.476,94.517,2.7662999629974365
1710855060000,94.506,94.517,94.486,94.496,1.2609000205993652
1710855120000,94.496,94.517,94.496,94.516,2.041800022125244
1710855180000,94.517,94.547,94.516,94.537,1.051800012588501
1710855240000,94.537,94.557,94.537,94.547,0.8409000039100647
1710855360000,94.537,94.537,94.496,94.506,2.941800117492676
1710855420000,94.507,94.527,94.497,94.517,0.6917999982833862
1710855480000,94.507,94.517,94.506,94.516,0.6909000277519226
1710855540000,94.527,94.527,94.516,94.526,0.6008999943733215
1710855600000,94.517,94.536,94.506,94.527,0.930899977684021
1710855660000,94.536,94.566,94.536,94.557,0.8417999744415283
1710855720000,94.546,94.557,94.536,94.547,1.2317999601364136
1710855780000,94.536,94.537,94.526,94.537,0.9617999792098999
1710855840000,94.547,94.547,94.537,94.537,0.24089999496936798
1710855900000,94.537,94.556,94.537,94.556,0.24089999496936798
1710855960000,94.557,94.557,94.536,94.546,0.5699999928474426
1710856020000,94.556,94.556,94.556,94.556,0.11999999731779099
1710856080000,94.556,94.557,94.556,94.557,0.7200000286102295
1710856140000,94.557,94.577,94.556,94.577,0.9609000086784363
1710856200000,94.577,94.577,94.556,94.566,0.7809000015258789
1710856260000,94.576,94.597,94.576,94.597,0.3617999851703644
1710856320000,94.596,94.607,94.596,94.606,0.9609000086784363
1710856380000,94.607,94.617,94.596,94.607,0.9609000086784363
1710856440000,94.597,94.607,94.597,94.606,0.24089999496936798
1710856500000,94.617,94.637,94.617,94.637,0.36090001463890076
1710856560000,94.647,94.667,94.646,94.656,1.1718000173568726
1710856620000,94.657,94.657,94.646,94.657,0.6899999976158142
1710856680000,94.647,94.656,94.637,94.647,1.3217999935150146
1710856740000,94.656,94.657,94.647,94.647,0.36090001463890076
1710856800000,94.637,94.667,94.636,94.667,0.7226999998092651
1710856860000,94.677,94.687,94.666,94.666,0.6909000277519226
1710856920000,94.676,94.676,94.676,94.676,0.11999999731779099
1710856980000,94.686,94.687,94.676,94.687,0.6000000238418579
1710857040000,94.686,94.687,94.677,94.687,0.33000001311302185
1710857160000,94.697,94.697,94.686,94.697,0.36090001463890076
1710857220000,94.697,94.697,94.686,94.686,0.44999998807907104
1710857280000,94.677,94.677,94.667,94.676,0.6000000238418579
1710857340000,94.686,94.687,94.676,94.676,0.33090001344680786
1710857400000,94.686,94.697,94.686,94.696,0.24089999496936798
1710857460000,94.687,94.697,94.686,94.696,0.36090001463890076
1710857520000,94.677,94.686,94.677,94.686,0.36000001430511475
1710857580000,94.686,94.697,94.676,94.697,0.45089998841285706
1710857640000,94.696,94.697,94.676,94.677,1.2899999618530273
1710857700000,94.667,94.677,94.646,94.656,0.9599999785423279
1710857760000,94.646,94.647,94.627,94.627,0.6899999976158142
1710857820000,94.636,94.637,94.616,94.627,1.2309000492095947
1710857880000,94.627,94.627,94.596,94.597,0.6899999976158142
1710857940000,94.587,94.627,94.586,94.627,1.6827000379562378
1710858000000,94.606,94.616,94.596,94.606,0.8399999737739563
1710858060000,94.616,94.617,94.607,94.607,0.33000001311302185
1710858120000,94.597,94.616,94.597,94.616,0.36090001463890076
1710858180000,94.607,94.607,94.596,94.597,0.7200000286102295
1710858240000,94.606,94.606,94.596,94.596,0.23999999463558197
1710858300000,94.606,94.647,94.606,94.647,0.7226999998092651
1710858360000,94.657,94.657,94.656,94.656,0.6000000238418579
1710858420000,94.667,94.667,94.647,94.657,0.5699999928474426
1710858480000,94.647,94.647,94.647,94.647,0.11999999731779099
1710858540000,94.646,94.647,94.636,94.646,0.33090001344680786
1710858660000,94.657,94.667,94.657,94.667,0.7200000286102295
1710858720000,94.667,94.676,94.666,94.676,0.36000001430511475
1710858780000,94.676,94.687,94.676,94.687,0.36090001463890076
1710858840000,94.687,94.697,94.687,94.687,0.33090001344680786
1710858900000,94.687,94.706,94.687,94.706,0.48179998993873596
1710859020000,94.716,94.727,94.716,94.717,0.36090001463890076
1710859080000,94.727,94.727,94.717,94.717,0.24089999496936798
1710859140000,94.726,94.737,94.726,94.737,0.24089999496936798
1710859200000,94.747,94.747,94.747,94.747,0.120899997651577
1710859260000,94.746,94.746,94.737,94.737,0.20999999344348907
1710859380000,94.727,94.727,94.717,94.717,0.33000001311302185
1710859440000,94.726,94.726,94.726,94.726,0.11999999731779099
1710859500000,94.737,94.746,94.737,94.746,0.36000001430511475
1710859560000,94.736,94.736,94.727,94.727,0.23999999463558197
1710859620000,94.737,94.737,94.736,94.736,0.120899997651577
1710859680000,94.726,94.726,94.726,94.726,0.11999999731779099
1710859740000,94.716,94.727,94.716,94.727,0.23999999463558197
1710859800000,94.706,94.706,94.706,94.706,0.11999999731779099
1710859860000,94.707,94.707,94.706,94.707,0.7200000286102295
1710859920000,94.706,94.706,94.706,94.706,0.47999998927116394
1710859980000,94.717,94.717,94.717,94.717,0.120899997651577
1710860040000,94.716,94.717,94.716,94.717,0.23999999463558197
1710860100000,94.716,94.737,94.716,94.736,0.36090001463890076
1710860220000,94.727,94.727,94.717,94.717,0.33000001311302185
1710860400000,94.707,94.707,94.707,94.707,0.11999999731779099
1710860460000,94.717,94.717,94.707,94.707,0.47999998927116394
1710860580000,94.716,94.716,94.716,94.716,0.11999999731779099
1710860640000,94.716,94.726,94.716,94.726,0.36090001463890076
1710860760000,94.736,94.746,94.706,94.706,1.2609000205993652
1710860820000,94.717,94.717,94.717,94.717,0.11999999731779099
1710860880000,94.707,94.707,94.697,94.697,0.33000001311302185
1710861000000,94.687,94.687,94.687,94.687,0.11999999731779099
1710861120000,94.697,94.697,94.697,94.697,0.23999999463558197
1710861180000,94.696,94.717,94.696,94.707,0.48179998993873596
1710861360000,94.717,94.717,94.716,94.716,0.120899997651577
1710861420000,94.717,94.717,94.706,94.706,0.20999999344348907
1710861600000,94.696,94.696,94.676,94.686,0.47999998927116394
1710861720000,94.677,94.677,94.666,94.666,0.44999998807907104
1710861780000,94.676,94.676,94.676,94.676,0.11999999731779099
1710862020000,94.687,94.687,94.687,94.687,0.11999999731779099
1710862260000,94.686,94.706,94.686,94.706,0.36000001430511475
1710862380000,94.706,94.706,94.696,94.696,0.20999999344348907
1710862440000,94.707,94.707,94.696,94.696,0.23999999463558197
1710862620000,94.707,94.717,94.707,94.707,0.36090001463890076
1710862740000,94.716,94.726,94.716,94.726,0.23999999463558197
1710862800000,94.737,94.747,94.736,94.737,0.3617999851703644
1710862860000,94.737,94.737,94.736,94.736,0.7200000286102295
1710862920000,94.737,94.756,94.737,94.756,0.36090001463890076
1710862980000,94.756,94.756,94.736,94.747,0.8100000023841858
1710863040000,94.736,94.736,94.736,94.736,0.11999999731779099
1710863100000,94.726,94.726,94.726,94.726,0.11999999731779099
1710863160000,94.736,94.736,94.736,94.736,0.11999999731779099
1710863280000,94.737,94.746,94.736,94.737,0.6000000238418579
1710863340000,94.747,94.747,94.747,94.747,0.120899997651577
1710863460000,94.746,94.747,94.746,94.746,0.8399999737739563
1710863520000,94.757,94.757,94.756,94.757,0.6000000238418579
1710863580000,94.757,94.757,94.756,94.756,0.36000001430511475
1710863640000,94.756,94.756,94.756,94.756,0.11999999731779099
1710863700000,94.756,94.786,94.756,94.786,0.6000000238418579
1710863760000,94.777,94.786,94.777,94.786,0.23999999463558197
1710863880000,94.786,94.786,94.766,94.766,0.5699999928474426
1710864060000,94.756,94.756,94.756,94.756,0.11999999731779099
1710864120000,94.747,94.757,94.747,94.756,0.24089999496936798
1710864180000,94.746,94.746,94.746,94.746,0.23999999463558197
1710864300000,94.757,94.767,94.757,94.767,0.24089999496936798
1710864360000,94.767,94.777,94.767,94.777,0.23999999463558197
1710864420000,94.776,94.787,94.776,94.787,0.23999999463558197
1710864480000,94.777,94.777,94.777,94.777,0.11999999731779099
1710864720000,94.786,94.796,94.786,94.796,0.23999999463558197
1710864780000,94.807,94.807,94.807,94.807,0.11999999731779099
1710864840000,94.806,94.806,94.797,94.797,0.20999999344348907
1710864900000,94.797,94.816,94.797,94.816,0.48089998960494995
1710864960000,94.827,94.837,94.817,94.837,0.48179998993873596
1710865020000,94.827,94.847,94.827,94.836,0.48089998960494995
1710865080000,94.847,94.847,94.836,94.836,0.33090001344680786
