timestamp,open,high,low,close,volume
1710835500000,9.367,9.383,9.367,9.381,0.14579999446868896
1710835560000,9.379,9.379,9.363,9.369,0.6651700139045715
1710835620000,9.369,9.377,9.367,9.367,0.534600019454956
1710835680000,9.367,9.385,9.367,9.381,0.4950700104236603
1710835740000,9.379,9.391,9.379,9.391,0.4860000014305115
1710835800000,9.389,9.391,9.383,9.391,0.413100004196167
1710835860000,9.393,9.401,9.393,9.399,0.21870000660419464
1710835920000,9.393,9.405,9.387,9.389,0.680400013923645
1710835980000,9.389,9.391,9.387,9.387,0.24300000071525574
1710836040000,9.389,9.393,9.387,9.393,0.4616999924182892
1710836100000,9.393,9.399,9.387,9.387,0.3644999861717224
1710836160000,9.389,9.393,9.389,9.389,0.29159998893737793
1710836220000,9.389,9.403,9.389,9.403,0.3978700041770935
1710836280000,9.399,9.399,9.393,9.393,0.07289999723434448
1710836340000,9.393,9.393,9.389,9.389,0.4616999924182892
1710836400000,9.391,9.397,9.389,9.395,0.3887999951839447
1710836460000,9.393,9.393,9.377,9.377,0.24300000071525574
1710836520000,9.377,9.377,9.371,9.375,0.21870000660419464
1710836580000,9.377,9.385,9.377,9.383,0.24300000071525574
1710836640000,9.385,9.387,9.381,9.381,0.17010000348091125
1710836700000,9.381,9.385,9.381,9.381,0.17916999757289886
1710836760000,9.381,9.385,9.381,9.383,0.413100004196167
1710836820000,9.385,9.387,9.385,9.387,0.17010000348091125
1710836880000,9.387,9.399,9.387,9.395,0.558899998664856
1710836940000,9.395,9.395,9.383,9.391,0.6651700139045715
1710837000000,9.389,9.393,9.389,9.393,0.21870000660419464
1710837060000,9.391,9.391,9.383,9.383,0.5102999806404114
1710837120000,9.385,9.385,9.381,9.381,0.413100004196167
1710837180000,9.381,9.381,9.371,9.375,0.4374000132083893
1710837240000,9.373,9.373,9.371,9.373,0.13056999444961548
1710837300000,9.373,9.381,9.373,9.377,0.3887999951839447
1710837360000,9.377,9.383,9.377,9.383,0.24300000071525574
1710837420000,9.379,9.381,9.377,9.377,0.534600019454956
1710837480000,9.371,9.371,9.371,9.371,0.12150000035762787
1710837540000,9.371,9.371,9.371,9.371,0.14579999446868896
1710837600000,9.373,9.373,9.369,9.371,0.24300000071525574
1710837660000,9.371,9.379,9.371,9.379,0.24300000071525574
1710837780000,9.379,9.379,9.379,9.379,0.07289999723434448
1710837840000,9.381,9.381,9.373,9.377,0.267300009727478
1710837900000,9.379,9.379,9.375,9.375,0.3158999979496002
1710837960000,9.375,9.375,9.375,9.375,0.12150000035762787
1710838020000,9.375,9.375,9.375,9.375,0.04859999939799309
1710838080000,9.371,9.373,9.369,9.371,0.24300000071525574
1710838140000,9.373,9.373,9.371,9.373,0.14579999446868896
1710838200000,9.373,9.373,9.373,9.373,0.024299999698996544
1710838260000,9.373,9.379,9.373,9.379,0.17010000348091125
1710838320000,9.379,9.379,9.379,9.379,0.09719999879598618
1710838380000,9.375,9.377,9.375,9.377,0.29159998893737793
1710838440000,9.375,9.377,9.375,9.377,0.14579999446868896
1710838500000,9.377,9.379,9.375,9.377,0.24300000071525574
1710838560000,9.379,9.379,9.359,9.359,0.4860000014305115
1710838620000,9.355,9.357,9.353,9.357,0.17010000348091125
1710838680000,9.359,9.359,9.357,9.357,0.04859999939799309
1710838740000,9.357,9.357,9.357,9.357,0.04859999939799309
1710838800000,9.357,9.357,9.355,9.355,0.07289999723434448
1710838860000,9.355,9.355,9.355,9.355,0.09719999879598618
1710838980000,9.353,9.357,9.349,9.355,0.3644999861717224
1710839040000,9.351,9.351,9.349,9.351,0.267300009727478
1710839100000,9.351,9.351,9.345,9.345,0.3887999951839447
1710839160000,9.345,9.347,9.345,9.345,0.09719999879598618
1710839220000,9.345,9.347,9.345,9.347,0.04859999939799309
1710839280000,9.347,9.347,9.345,9.345,0.12150000035762787
1710839340000,9.345,9.351,9.345,9.351,0.09719999879598618
1710839400000,9.351,9.357,9.351,9.357,0.24300000071525574
1710839460000,9.357,9.357,9.357,9.357,0.12150000035762787
1710839520000,9.353,9.353,9.353,9.353,0.09719999879598618
1710839580000,9.351,9.351,9.351,9.351,0.24300000071525574
1710839640000,9.351,9.351,9.351,9.351,0.14579999446868896
1710839700000,9.351,9.351,9.349,9.349,0.04859999939799309
1710839760000,9.349,9.351,9.349,9.351,0.07289999723434448
1710839880000,9.349,9.351,9.349,9.349,0.07289999723434448
