timestamp,open,high,low,close,volume
1710806460000,7784.7,7784.7,7784.7,7784.7,0.005439999978989363
1710806520000,7784.7,7784.7,7774.7,7774.7,0.010879999957978725
1710806580000,7774.6,7774.7,7774.6,7774.7,0.0081599997356534
1710806640000,7812.6,7819.7,7774.6,7796.7,0.024480000138282776
1710806700000,7824.7,7824.7,7796.6,7796.7,0.0081599997356534
1710806760000,7811.7,7811.7,7811.7,7811.7,0.0027199999894946814
1710806820000,7809.6,7809.6,7809.6,7809.6,0.0027199999894946814
1710806880000,7809.7,7809.7,7809.7,7809.7,0.0163199994713068
1710806940000,7799.7,7799.7,7799.7,7799.7,0.0081599997356534
1710807000000,7813.7,7820.7,7798.6,7798.6,0.010879999957978725
1710807060000,7798.7,7798.7,7798.7,7798.7,0.0027199999894946814
1710807180000,7805.7,7805.7,7805.7,7805.7,0.0027199999894946814
1710807240000,7801.7,7827.7,7801.7,7801.7,0.0081599997356534
1710807300000,7832.7,7832.7,7801.6,7827.7,0.0272000003606081
1710807360000,7826.7,7832.7,7801.7,7827.6,0.11423999816179276
1710807420000,7829.6,7830.7,7805.6,7824.6,0.07479999959468842
1710807480000,7823.6,7825.7,7801.7,7804.7,0.12783999741077423
1710807540000,7818.7,7818.7,7794.6,7808.6,0.10063999891281128
1710807600000,7809.7,7809.7,7785.6,7807.6,0.11151999980211258
1710807660000,7809.7,7809.7,7784.6,7808.6,0.13697999715805054
1710807720000,7807.6,7819.7,7786.7,7819.7,0.15926000475883484
1710807780000,7817.7,7821.7,7795.6,7821.6,0.14688000082969666
1710807840000,7823.6,7826.7,7801.6,7801.7,0.1088000014424324
1710807900000,7823.7,7823.7,7799.6,7799.6,0.11016000062227249
1710807960000,7799.6,7820.7,7797.6,7797.7,0.09520000219345093
1710808020000,7819.7,7821.7,7797.7,7821.7,0.05167999863624573
1710808080000,7821.7,7825.7,7801.6,7803.7,0.11151999980211258
1710808140000,7824.7,7829.6,7803.7,7820.7,0.10063999891281128
1710808200000,7820.7,7825.7,7799.6,7823.7,0.15775999426841736
1710808260000,7824.7,7827.7,7801.6,7801.6,0.1088000014424324
1710808320000,7801.7,7824.6,7801.6,7823.7,0.0761599987745285
1710808380000,7824.7,7827.7,7802.7,7826.7,0.07887999713420868
1710808440000,7805.6,7831.7,7805.6,7808.7,0.07751999795436859
1710808500000,7805.6,7825.7,7803.7,7820.6,0.11695999652147293
1710808560000,7820.7,7821.6,7797.7,7811.7,0.10471999645233154
1710808620000,7812.6,7812.7,7785.7,7785.7,0.09088999778032303
1710808680000,7785.7,7807.7,7785.7,7786.7,0.07344000041484833
1710808740000,7786.7,7808.7,7783.6,7804.7,0.09520000219345093
1710808800000,7805.7,7805.7,7783.6,7804.7,0.08432000130414963
1710808860000,7803.7,7803.7,7781.6,7802.6,0.05167999863624573
1710808920000,7802.7,7806.6,7781.6,7806.6,0.04896000027656555
1710808980000,7807.7,7811.7,7785.6,7803.7,0.1088000014424324
1710809040000,7803.6,7803.6,7781.6,7796.7,0.11672999709844589
1710809100000,7796.6,7802.7,7779.7,7780.7,0.10608000308275223
1710809160000,7800.7,7802.7,7773.6,7773.6,0.08975999802350998
1710809220000,7794.7,7795.7,7773.6,7774.7,0.035360001027584076
1710809280000,7795.6,7796.7,7769.7,7787.7,0.06255999952554703
1710809340000,7788.7,7793.6,7769.6,7769.6,0.07072000205516815
1710809400000,7792.7,7793.6,7769.6,7771.7,0.09927999973297119
1710809460000,7771.6,7795.7,7770.6,7795.7,0.09769000113010406
1710809520000,7793.7,7796.7,7775.6,7775.7,0.0761599987745285
1710809580000,7775.7,7799.7,7775.6,7777.6,0.07887999713420868
1710809640000,7777.7,7801.7,7777.6,7800.7,0.10744000226259232
1710809700000,7800.7,7803.7,7779.6,7802.6,0.05711999908089638
1710809760000,7802.7,7808.7,7782.6,7803.6,0.09247999638319016
1710809820000,7804.7,7807.7,7782.7,7807.7,0.10608000308275223
1710809880000,7806.7,7807.7,7785.6,7807.7,0.04623999819159508
1710809940000,7807.7,7808.7,7783.7,7805.7,0.11423999816179276
1710810000000,7805.6,7808.7,7784.6,7804.6,0.1319199949502945
1710810060000,7805.7,7808.7,7782.6,7807.7,0.09520000219345093
1710810120000,7807.7,7811.6,7786.6,7811.6,0.08432000130414963
1710810180000,7811.7,7818.6,7793.7,7818.6,0.05711999908089638
1710810240000,7796.7,7815.7,7793.7,7815.7,0.04873000085353851
1710810300000,7816.7,7819.7,7794.6,7816.7,0.0652799978852272
1710810360000,7817.6,7817.7,7794.6,7815.7,0.10993000119924545
1710810420000,7794.7,7815.7,7794.6,7813.7,0.08975999802350998
1710810480000,7814.7,7814.7,7789.6,7804.7,0.0761599987745285
1710810540000,7804.6,7804.6,7778.7,7799.7,0.06120000034570694
1710810600000,7801.7,7802.7,7777.6,7796.7,0.11945000290870667
1710810660000,7777.6,7802.6,7775.7,7780.7,0.07072000205516815
1710810720000,7780.7,7800.6,7776.6,7797.6,0.04600999876856804
1710810780000,7795.7,7796.7,7775.6,7796.7,0.06936000287532806
1710810840000,7794.3,7795.7,7772.7,7792.7,0.08545000106096268
1710810900000,7772.7,7790.7,7766.6,7766.7,0.0652799978852272
1710810960000,7766.6,7786.7,7762.6,7784.7,0.0870399996638298
1710811020000,7784.6,7788.7,7784.6,7784.6,0.06255999952554703
1710811080000,7787.7,7789.7,7784.6,7784.6,0.07344000041484833
1710811140000,7784.7,7787.7,7784.6,7787.7,0.06255999952554703
1710811200000,7784.7,7792.7,7767.6,7772.7,0.0652799978852272
1710811260000,7772.7,7796.6,7772.7,7794.6,0.09384000301361084
1710811320000,7794.7,7800.6,7794.6,7794.7,0.08160000294446945
1710811380000,7794.7,7801.7,7794.6,7794.6,0.029920000582933426
1710811440000,7794.7,7802.7,7794.6,7794.7,0.04896000027656555
1710811500000,7794.7,7800.7,7794.6,7794.6,0.035360001027584076
1710811560000,7801.7,7804.7,7783.6,7783.7,0.035360001027584076
1710811620000,7783.6,7804.7,7780.6,7780.6,0.07887999713420868
1710811680000,7780.7,7800.7,7773.7,7796.7,0.11151999980211258
1710811740000,7798.7,7803.7,7796.6,7803.7,0.12919999659061432
1710811800000,7802.6,7803.7,7778.7,7802.6,0.12375999987125397
1710811860000,7803.6,7804.7,7778.7,7800.7,0.1319199949502945
1710811920000,7800.6,7801.7,7778.6,7778.7,0.09247999638319016
1710811980000,7798.7,7798.7,7776.6,7776.7,0.0761599987745285
1710812040000,7776.7,7798.6,7774.7,7794.7,0.07072000205516815
1710812100000,7793.7,7797.6,7774.7,7797.6,0.04487999901175499
1710812160000,7799.7,7801.6,7797.6,7800.7,0.09247999638319016
1710812220000,7800.7,7801.7,7780.6,7800.7,0.0544000007212162
1710812280000,7800.6,7804.7,7782.7,7802.7,0.08432000130414963
1710812340000,7782.7,7802.7,7780.6,7798.6,0.07887999713420868
1710812400000,7798.7,7798.7,7777.6,7797.7,0.0544000007212162
1710812460000,7797.7,7797.7,7774.6,7795.7,0.05711999908089638
1710812520000,7774.7,7795.7,7774.6,7790.7,0.0761599987745285
1710812580000,7790.7,7794.7,7790.7,7793.7,0.07344000041484833
1710812640000,7793.6,7794.7,7773.6,7773.6,0.09520000219345093
1710812700000,7793.7,7794.7,7771.6,7771.7,0.08432000130414963
1710812760000,7771.7,7785.7,7757.6,7777.7,0.03807999938726425
1710812820000,7778.7,7784.7,7778.7,7784.7,0.0435199998319149
1710812880000,7783.7,7785.6,7763.6,7784.7,0.05984000116586685
1710812940000,7785.7,7789.7,7785.7,7789.6,0.07072000205516815
1710813000000,7769.7,7786.7,7759.6,7781.7,0.07344000041484833
1710813060000,7760.7,7781.7,7760.6,7776.7,0.08432000130414963
1710813120000,7776.7,7778.6,7756.6,7777.6,0.06663999706506729
1710813180000,7778.6,7780.7,7758.6,7758.6,0.07887999713420868
1710813240000,7779.6,7783.7,7759.6,7762.7,0.07479999959468842
1710813300000,7762.6,7777.7,7749.7,7769.7,0.09520000219345093
1710813360000,7769.6,7770.7,7744.7,7747.6,0.09384000301361084
1710813420000,7771.6,7772.7,7747.6,7771.7,0.09769000113010406
1710813480000,7750.7,7777.6,7750.6,7776.6,0.08023999631404877
1710813540000,7776.7,7777.7,7776.6,7777.7,0.0326399989426136
1710813600000,7777.6,7779.6,7757.6,7778.7,0.04896000027656555
1710813660000,7757.7,7778.7,7757.6,7758.7,0.05711999908089638
1710813720000,7758.6,7787.6,7758.6,7787.6,0.08160000294446945
1710813780000,7786.7,7792.7,7766.6,7792.7,0.0435199998319149
1710813840000,7770.7,7787.7,7770.7,7787.6,0.05984000116586685
1710813900000,7789.6,7794.7,7789.6,7794.6,0.05984000116586685
1710813960000,7793.6,7794.7,7774.6,7793.7,0.0652799978852272
1710814020000,7792.7,7792.7,7768.6,7788.7,0.0652799978852272
1710814080000,7787.6,7788.7,7762.6,7762.7,0.08409000188112259
1710814140000,7781.1,7786.7,7761.6,7785.6,0.05984000116586685
1710814200000,7786.7,7788.7,7762.6,7784.7,0.08816999942064285
1710814260000,7784.6,7787.7,7766.6,7766.7,0.07479999959468842
1710814320000,7787.6,7789.7,7766.6,7789.7,0.0870399996638298
1710814380000,7769.6,7789.7,7769.6,7789.7,0.06255999952554703
1710814440000,7769.7,7789.7,7769.6,7789.6,0.029920000582933426
1710814500000,7787.8,7792.7,7765.7,7790.6,0.08160000294446945
1710814560000,7771.6,7794.7,7770.6,7794.7,0.10608000308275223
1710814620000,7795.7,7795.7,7772.7,7791.7,0.05167999863624573
1710814680000,7791.7,7794.7,7769.6,7793.7,0.08839999884366989
1710814740000,7794.6,7794.6,7770.6,7793.7,0.06800000369548798
1710814800000,7793.7,7793.7,7772.6,7793.7,0.06800000369548798
1710814860000,7792.6,7799.7,7792.6,7799.7,0.06255999952554703
1710814920000,7797.7,7799.7,7774.6,7774.7,0.08816999942064285
1710814980000,7774.7,7796.7,7773.6,7791.7,0.10063999891281128
1710815040000,7791.6,7792.6,7770.6,7791.7,0.04896000027656555
1710815100000,7791.7,7792.7,7768.6,7768.6,0.06255999952554703
1710815160000,7789.6,7790.7,7769.6,7790.7,0.03400000184774399
1710815220000,7770.7,7793.7,7770.7,7793.7,0.02175999991595745
1710815280000,7794.7,7794.7,7773.6,7773.7,0.01360000018030405
1710815340000,7773.7,7795.7,7773.6,7795.7,0.020400000736117363
1710819660000,7822.7,7834.7,7820.6,7820.6,0.06391999870538712
1710819720000,7815.7,7819.7,7814.6,7814.7,0.031279999762773514
1710819900000,7802.6,7803.7,7796.7,7801.7,0.04487999901175499
1710819960000,7802.7,7802.7,7784.6,7785.7,0.029920000582933426
1710820020000,7797.7,7797.7,7790.7,7790.7,0.05984000116586685
1710820080000,7790.7,7790.7,7778.6,7780.6,0.08341000229120255
1710820140000,7780.6,7783.7,7779.6,7783.6,0.029920000582933426
1710820200000,7783.7,7783.7,7768.6,7769.7,0.05167999863624573
1710820260000,7774.7,7775.7,7772.6,7774.7,0.07524999976158142
1710820320000,7778.7,7778.7,7775.6,7775.6,0.058479998260736465
1710820380000,7775.7,7783.7,7775.6,7783.6,0.047600001096725464
1710820440000,7781.6,7787.7,7781.6,7787.6,0.0163199994713068
1710820500000,7795.7,7797.7,7795.6,7796.7,0.061650000512599945
1710820560000,7797.6,7798.7,7796.6,7798.7,0.09656000137329102
1710820620000,7803.6,7808.7,7803.6,7804.6,0.040800001472234726
1710820680000,7802.6,7806.7,7800.6,7806.7,0.035360001027584076
1710820740000,7804.7,7809.7,7802.7,7809.7,0.006339999847114086
1710820800000,7808.7,7808.7,7802.6,7802.7,0.04623999819159508
1710820860000,7802.7,7803.7,7800.6,7801.6,0.06346999853849411
1710820920000,7803.6,7805.7,7800.6,7802.6,0.04623999819159508
1710820980000,7802.7,7802.7,7802.6,7802.7,0.035360001027584076
1710821040000,7802.7,7811.7,7802.6,7809.7,0.02628999948501587
1710821100000,7809.7,7816.7,7809.6,7814.5,0.053939998149871826
1710821160000,7811.7,7811.7,7800.7,7800.7,0.03400000184774399
1710821220000,7800.6,7801.7,7799.6,7799.7,0.08341000229120255
1710821280000,7799.7,7802.7,7799.6,7801.7,0.08160000294446945
1710821340000,7792.7,7795.7,7792.6,7794.7,0.06391999870538712
1710821400000,7794.7,7798.7,7794.7,7798.7,0.06255999952554703
1710821460000,7800.7,7811.7,7800.7,7808.7,0.024480000138282776
1710821520000,7808.7,7813.6,7808.6,7812.7,0.04896000027656555
1710821580000,7812.6,7813.7,7784.6,7784.6,0.0326399989426136
1710821640000,7802.7,7803.6,7777.7,7800.7,0.13600000739097595
1710821700000,7800.7,7805.6,7800.6,7804.7,0.09520000219345093
1710821760000,7804.6,7804.6,7783.7,7802.7,0.06255999952554703
1710821820000,7802.7,7803.7,7802.6,7803.7,0.05167999863624573
1710821880000,7804.7,7804.7,7779.6,7799.7,0.06800000369548798
1710821940000,7800.7,7806.6,7799.7,7804.7,0.04487999901175499
1710822000000,7781.7,7808.6,7781.6,7808.6,0.02855999954044819
1710822060000,7806.6,7808.7,7788.7,7788.7,0.02175999991595745
1710822120000,7788.6,7807.7,7781.6,7806.7,0.11559999734163284
1710822180000,7807.7,7809.6,7784.7,7806.7,0.1196800023317337
1710822240000,7808.7,7808.7,7782.6,7808.7,0.0870399996638298
1710822300000,7808.6,7810.7,7806.7,7810.7,0.04623999819159508
1710822360000,7808.7,7810.7,7790.6,7807.7,0.04623999819159508
1710822420000,7808.7,7810.7,7786.6,7808.7,0.0272000003606081
1710822480000,7808.7,7808.7,7784.6,7808.7,0.05031999945640564
1710822540000,7807.7,7808.7,7788.6,7805.7,0.04896000027656555
1710822600000,7788.7,7807.7,7785.7,7803.7,0.08952999860048294
1710822660000,7804.6,7807.7,7783.7,7804.7,0.06936000287532806
1710822720000,7805.7,7805.7,7783.6,7802.7,0.05031999945640564
1710822780000,7804.7,7804.7,7783.7,7783.7,0.0435199998319149
1710822840000,7783.7,7804.7,7783.6,7803.7,0.02175999991595745
1710822900000,7803.7,7803.7,7782.6,7794.7,0.04896000027656555
1710822960000,7793.7,7797.7,7793.7,7797.7,0.019039999693632126
1710823020000,7797.7,7799.7,7797.7,7799.7,0.005439999978989363
1710823080000,7800.6,7802.7,7800.6,7802.6,0.0163199994713068
1710823140000,7804.7,7804.7,7803.6,7803.7,0.024480000138282776
1710823200000,7803.6,7803.7,7803.6,7803.7,0.0163199994713068
1710823260000,7803.7,7803.7,7803.4,7803.6,0.02085000090301037
1710823320000,7805.7,7806.7,7803.7,7806.7,0.029920000582933426
1710823380000,7806.7,7806.7,7806.6,7806.6,0.020400000736117363
1710823440000,7807.7,7808.7,7807.6,7808.7,0.010879999957978725
1710823500000,7808.6,7810.7,7808.6,7810.7,0.01360000018030405
1710823560000,7813.7,7813.7,7813.7,7813.7,0.0081599997356534
1710823620000,7818.6,7818.6,7817.6,7817.7,0.024480000138282776
1710823680000,7817.7,7817.7,7817.7,7817.7,0.005439999978989363
1710823740000,7824.6,7829.7,7824.6,7829.7,0.0435199998319149
1710823800000,7829.7,7829.7,7828.6,7829.7,0.012240000069141388
1710823860000,7832.7,7834.7,7832.7,7834.7,0.005439999978989363
1710823920000,7835.7,7835.7,7831.6,7831.6,0.0272000003606081
1710823980000,7830.7,7830.7,7830.7,7830.7,0.005439999978989363
1710824040000,7829.7,7832.7,7829.7,7832.7,0.0081599997356534
1710824100000,7833.7,7834.7,7831.6,7831.7,0.0326399989426136
1710824160000,7831.7,7831.7,7831.7,7831.7,0.006800000090152025
1710824220000,7826.7,7827.7,7826.7,7826.7,0.02175999991595745
1710824280000,7828.7,7828.7,7827.7,7828.7,0.017680000513792038
1710824340000,7827.6,7831.7,7827.6,7831.7,0.024480000138282776
1710824400000,7830.7,7830.7,7822.6,7823.6,0.047600001096725464
1710824460000,7822.6,7827.7,7820.7,7827.7,0.047600001096725464
1710824520000,7827.7,7830.7,7824.7,7827.6,0.014960000291466713
1710824640000,7827.6,7827.6,7827.6,7827.6,0.005439999978989363
1710824700000,7822.7,7825.7,7822.7,7825.7,0.029920000582933426
1710824820000,7828.7,7834.7,7826.6,7834.7,0.06663999706506729
1710824880000,7833.7,7834.7,7833.7,7833.7,0.0326399989426136
1710824940000,7839.7,7839.7,7837.6,7837.6,0.020400000736117363
1710825000000,7837.7,7839.7,7837.7,7839.7,0.0040799998678267
1710825060000,7837.6,7837.6,7837.6,7837.6,0.0027199999894946814
1710825180000,7836.7,7836.7,7836.6,7836.6,0.0081599997356534
1710825240000,7836.7,7837.6,7836.6,7836.7,0.0163199994713068
1710825300000,7836.7,7837.7,7836.6,7836.7,0.035360001027584076
1710825360000,7836.7,7836.7,7833.7,7835.7,0.024480000138282776
1710825420000,7836.7,7836.7,7834.6,7834.6,0.03082999959588051
1710825480000,7834.7,7834.7,7832.7,7832.7,0.02628999948501587
1710825540000,7830.7,7831.7,7829.6,7831.7,0.017680000513792038
1710825600000,7831.7,7832.7,7829.7,7832.7,0.058479998260736465
1710825660000,7832.6,7832.7,7831.7,7832.6,0.015410000458359718
1710825720000,7833.6,7833.6,7831.6,7832.7,0.03807999938726425
1710825780000,7831.6,7831.7,7828.7,7830.7,0.04896000027656555
1710825840000,7831.7,7833.7,7831.6,7832.7,0.0761599987745285
1710825900000,7832.7,7834.7,7832.6,7834.7,0.036720000207424164
1710825960000,7834.6,7839.6,7834.6,7838.7,0.006800000090152025
1710826020000,7838.7,7838.7,7836.6,7836.6,0.017680000513792038
1710826080000,7836.6,7836.7,7836.6,7836.7,0.010879999957978725
1710826200000,7835.7,7836.6,7833.6,7833.6,0.04896000027656555
1710826260000,7834.6,7834.7,7830.7,7832.6,0.02855999954044819
1710826320000,7830.7,7830.7,7826.6,7827.7,0.02538999915122986
1710826380000,7828.7,7829.6,7827.7,7829.6,0.010879999957978725
1710826500000,7821.7,7821.7,7815.7,7816.7,0.0435199998319149
1710826560000,7816.6,7816.7,7816.6,7816.7,0.05984000116586685
1710826620000,7816.7,7816.7,7814.7,7814.7,0.019039999693632126
1710826740000,7814.6,7815.7,7814.6,7815.7,0.005439999978989363
1710826800000,7813.6,7818.7,7813.6,7818.6,0.0163199994713068
1710826860000,7818.7,7818.7,7818.6,7818.7,0.010879999957978725
1710826920000,7817.7,7817.7,7817.7,7817.7,0.0027199999894946814
1710827040000,7815.7,7816.7,7815.6,7816.7,0.0163199994713068
1710827100000,7814.6,7816.7,7814.6,7816.7,0.0163199994713068
1710827160000,7821.7,7822.7,7820.6,7822.7,0.09656000137329102
1710827220000,7821.6,7823.7,7820.6,7823.7,0.06800000369548798
1710827280000,7822.7,7824.6,7818.7,7819.7,0.07072000205516815
1710827340000,7819.7,7822.6,7819.6,7819.6,0.04623999819159508
1710827400000,7817.7,7823.6,7817.7,7821.7,0.01360000018030405
1710827460000,7821.7,7823.7,7821.6,7821.7,0.0272000003606081
1710827520000,7823.7,7823.7,7823.7,7823.7,0.0027199999894946814
1710827640000,7823.7,7823.7,7822.6,7822.7,0.035360001027584076
1710827700000,7822.6,7822.7,7818.6,7821.7,0.0163199994713068
1710827760000,7815.7,7817.7,7815.6,7815.7,0.040800001472234726
1710827820000,7818.6,7823.7,7815.6,7815.7,0.0435199998319149
1710827880000,7815.6,7824.6,7804.7,7804.7,0.05984000116586685
