timestamp,open,high,low,close,volume
1710811800000,3.175,3.175,3.164,3.166,0.20999999344348907
1710812100000,3.157,3.157,3.156,3.156,0.20000000298023224
1710812460000,3.166,3.167,3.166,3.167,0.18000000715255737
1710813060000,3.155,3.165,3.154,3.154,0.15600000321865082
1710813120000,3.165,3.165,3.154,3.155,0.31200000643730164
1710813180000,3.164,3.165,3.154,3.154,0.19200000166893005
1710813240000,3.164,3.177,3.154,3.177,0.30000001192092896
1710813300000,3.167,3.167,3.167,3.167,0.09000000357627869
1710813720000,3.176,3.176,3.176,3.176,0.09000000357627869
1710814020000,3.187,3.187,3.187,3.187,0.09000000357627869
1710814320000,3.197,3.197,3.197,3.197,0.09000000357627869
1710814620000,3.206,3.206,3.206,3.206,0.09000000357627869
1710814680000,3.196,3.206,3.196,3.206,0.3799999952316284
1710814800000,3.197,3.197,3.197,3.197,0.043800000101327896
1710815100000,3.207,3.207,3.197,3.197,0.18000000715255737
1710815520000,3.187,3.187,3.187,3.187,0.09000000357627869
1710815880000,3.196,3.196,3.196,3.196,0.09000000357627869
1710815940000,3.186,3.186,3.186,3.186,0.20000000298023224
1710816540000,3.175,3.184,3.174,3.175,0.05999999865889549
1710816600000,3.185,3.185,3.174,3.175,0.14399999380111694
1710816660000,3.184,3.185,3.174,3.185,0.15600000321865082
1710816720000,3.174,3.185,3.174,3.184,0.14399999380111694
1710816780000,3.175,3.185,3.175,3.185,0.09600000083446503
1710816840000,3.174,3.185,3.174,3.184,0.07199999690055847
1710816900000,3.175,3.185,3.174,3.184,0.11999999731779099
1710816960000,3.174,3.185,3.174,3.185,0.04800000041723251
1710817020000,3.174,3.185,3.174,3.185,0.04800000041723251
1710817080000,3.174,3.185,3.174,3.174,0.1080000028014183
1710817140000,3.185,3.185,3.174,3.185,0.13199999928474426
1710817200000,3.175,3.185,3.174,3.185,0.19200000166893005
1710817260000,3.174,3.185,3.174,3.174,0.15600000321865082
1710817320000,3.185,3.196,3.174,3.196,0.22200000286102295
1710817620000,3.186,3.186,3.186,3.186,0.20000000298023224
1710817680000,3.197,3.197,3.196,3.196,0.18000000715255737
1710817740000,3.187,3.187,3.186,3.186,0.28999999165534973
1710817800000,3.186,3.196,3.186,3.186,0.36000001430511475
1710817860000,3.197,3.197,3.187,3.187,0.28999999165534973
1710817920000,3.197,3.197,3.197,3.197,0.09000000357627869
1710818340000,3.187,3.187,3.186,3.186,0.20000000298023224
1710818760000,3.187,3.197,3.186,3.186,0.5600000023841858
1710818940000,3.196,3.197,3.187,3.197,0.27000001072883606
1710819000000,3.186,3.186,3.186,3.186,0.09000000357627869
1710819300000,3.196,3.196,3.186,3.186,0.18000000715255737
1710819900000,3.174,3.185,3.174,3.184,0.1679999977350235
1710819960000,3.174,3.185,3.174,3.185,0.1679999977350235
1710820020000,3.174,3.185,3.174,3.185,0.14399999380111694
1710820080000,3.175,3.185,3.174,3.174,0.25200000405311584
1710820140000,3.184,3.185,3.174,3.185,0.2280000001192093
1710820200000,3.175,3.185,3.174,3.175,0.15600000321865082
1710820260000,3.185,3.185,3.174,3.175,0.23999999463558197
1710820320000,3.185,3.185,3.174,3.175,0.23999999463558197
1710820380000,3.185,3.185,3.174,3.184,0.25200000405311584
1710820440000,3.174,3.185,3.174,3.174,0.25200000405311584
1710820500000,3.185,3.185,3.174,3.185,0.20399999618530273
1710820560000,3.174,3.185,3.174,3.185,0.1679999977350235
1710820620000,3.175,3.185,3.174,3.184,0.11999999731779099
1710820680000,3.175,3.185,3.174,3.175,0.2280000001192093
1710820740000,3.185,3.185,3.174,3.184,0.20399999618530273
1710824400000,3.187,3.187,3.187,3.187,0.11999999731779099
1710825000000,3.185,3.185,3.174,3.185,0.15600000321865082
1710825060000,3.175,3.185,3.174,3.185,0.1679999977350235
1710825120000,3.175,3.185,3.174,3.175,0.1080000028014183
1710825180000,3.185,3.185,3.174,3.175,0.11999999731779099
1710825240000,3.184,3.185,3.174,3.184,0.13199999928474426
1710825300000,3.174,3.185,3.174,3.174,0.08399999886751175
1710825360000,3.185,3.185,3.174,3.174,0.1679999977350235
1710825420000,3.184,3.185,3.174,3.175,0.1679999977350235
1710825480000,3.184,3.185,3.174,3.174,0.09600000083446503
1710825540000,3.185,3.185,3.174,3.185,0.05999999865889549
1710825600000,3.174,3.185,3.174,3.175,0.25200000405311584
1710825660000,3.184,3.185,3.174,3.185,0.2280000001192093
1710825720000,3.175,3.185,3.174,3.175,0.2280000001192093
1710825780000,3.184,3.185,3.174,3.175,0.1679999977350235
1710825840000,3.185,3.185,3.174,3.184,0.15600000321865082
1710825900000,3.174,3.185,3.174,3.185,0.1679999977350235
1710825960000,3.174,3.185,3.174,3.174,0.18000000715255737
1710826020000,3.184,3.185,3.174,3.185,0.13199999928474426
1710826080000,3.174,3.185,3.174,3.185,0.1679999977350235
1710826140000,3.174,3.185,3.174,3.185,0.1679999977350235
1710826200000,3.175,3.185,3.174,3.175,0.18000000715255737
1710826260000,3.185,3.185,3.174,3.185,0.13199999928474426
1710826320000,3.174,3.185,3.174,3.175,0.20399999618530273
1710826380000,3.185,3.185,3.174,3.185,0.13199999928474426
1710826440000,3.175,3.185,3.174,3.184,0.07199999690055847
1710826500000,3.175,3.185,3.174,3.174,0.08399999886751175
1710826560000,3.184,3.185,3.174,3.185,0.08399999886751175
1710826620000,3.175,3.185,3.174,3.184,0.11999999731779099
1710826680000,3.174,3.185,3.174,3.175,0.15600000321865082
1710826740000,3.185,3.197,3.174,3.187,0.2639999985694885
1710826800000,3.196,3.197,3.186,3.186,0.6700000166893005
1710827400000,3.184,3.184,3.174,3.174,0.024000000208616257
1710827460000,3.185,3.185,3.174,3.175,0.11999999731779099
1710827520000,3.184,3.185,3.174,3.184,0.13199999928474426
1710827580000,3.175,3.185,3.174,3.184,0.19200000166893005
1710827640000,3.175,3.185,3.174,3.185,0.07199999690055847
1710827700000,3.174,3.196,3.174,3.186,0.4320000112056732
1710827760000,3.187,3.197,3.186,3.186,0.3799999952316284
1710828060000,3.196,3.197,3.186,3.197,0.9599999785423279
1710828120000,3.186,3.196,3.186,3.186,0.3799999952316284
1710828180000,3.197,3.197,3.187,3.187,0.18000000715255737
1710828780000,3.175,3.185,3.174,3.185,0.07199999690055847
1710828840000,3.175,3.185,3.174,3.174,0.2280000001192093
1710828900000,3.185,3.185,3.174,3.185,0.2280000001192093
1710828960000,3.174,3.185,3.174,3.175,0.25200000405311584
1710829020000,3.184,3.185,3.174,3.174,0.14399999380111694
1710829080000,3.184,3.185,3.174,3.185,0.2280000001192093
1710829140000,3.174,3.185,3.174,3.174,0.2280000001192093
1710829200000,3.185,3.185,3.174,3.174,0.14399999380111694
1710829260000,3.184,3.185,3.174,3.185,0.18000000715255737
1710829320000,3.175,3.185,3.174,3.184,0.2879999876022339
1710829380000,3.175,3.185,3.174,3.174,0.2280000001192093
1710829440000,3.185,3.185,3.174,3.174,0.23999999463558197
1710829500000,3.185,3.185,3.174,3.185,0.30000001192092896
1710829560000,3.175,3.196,3.174,3.187,0.6840000152587891
1710830160000,3.197,3.197,3.186,3.186,0.18000000715255737
1710830460000,3.197,3.197,3.186,3.187,0.36000001430511475
1710830520000,3.197,3.197,3.186,3.186,0.44999998807907104
1710830580000,3.197,3.197,3.187,3.197,0.27000001072883606
1710830640000,3.186,3.186,3.186,3.186,0.20000000298023224
1710831240000,3.175,3.185,3.174,3.174,0.08399999886751175
1710831300000,3.184,3.185,3.174,3.184,0.18000000715255737
1710831360000,3.174,3.185,3.174,3.174,0.1080000028014183
1710831420000,3.185,3.185,3.174,3.185,0.2759999930858612
1710831480000,3.174,3.185,3.174,3.175,0.08399999886751175
1710831540000,3.184,3.185,3.174,3.175,0.2160000056028366
1710831600000,3.184,3.185,3.174,3.175,0.1679999977350235
1710831660000,3.184,3.185,3.174,3.175,0.07199999690055847
1710831720000,3.185,3.185,3.174,3.174,0.14399999380111694
1710831780000,3.185,3.185,3.175,3.185,0.05999999865889549
1710831840000,3.174,3.185,3.174,3.174,0.08399999886751175
1710831900000,3.185,3.185,3.174,3.185,0.08399999886751175
1710831960000,3.175,3.185,3.174,3.185,0.14399999380111694
1710832020000,3.175,3.185,3.174,3.175,0.2280000001192093
1710832080000,3.185,3.185,3.174,3.184,0.20399999618530273
1710832140000,3.175,3.185,3.174,3.185,0.1679999977350235
1710832200000,3.175,3.185,3.174,3.174,0.15600000321865082
1710832260000,3.185,3.185,3.174,3.185,0.20399999618530273
1710832320000,3.175,3.185,3.174,3.174,0.13199999928474426
1710832380000,3.184,3.185,3.174,3.175,0.1679999977350235
1710832440000,3.185,3.185,3.174,3.185,0.20399999618530273
1710832500000,3.174,3.185,3.174,3.185,0.1679999977350235
1710832560000,3.175,3.185,3.174,3.174,0.18000000715255737
1710832620000,3.185,3.185,3.174,3.185,0.08399999886751175
1710832680000,3.174,3.185,3.174,3.185,0.11999999731779099
1710832740000,3.175,3.185,3.174,3.175,0.05999999865889549
1710832800000,3.185,3.185,3.174,3.175,0.14399999380111694
1710832860000,3.185,3.185,3.174,3.174,0.19200000166893005
1710832920000,3.185,3.185,3.174,3.185,0.13199999928474426
1710832980000,3.175,3.185,3.174,3.175,0.20399999618530273
1710833040000,3.185,3.185,3.174,3.184,0.15600000321865082
1710833100000,3.175,3.185,3.174,3.174,0.2759999930858612
1710833160000,3.185,3.185,3.174,3.175,0.11999999731779099
1710833220000,3.185,3.185,3.174,3.175,0.11999999731779099
1710833280000,3.184,3.185,3.174,3.175,0.14399999380111694
1710833340000,3.185,3.185,3.174,3.185,0.25200000405311584
1710833400000,3.174,3.185,3.174,3.185,0.2160000056028366
1710833460000,3.175,3.185,3.174,3.185,0.1679999977350235
1710833520000,3.175,3.185,3.174,3.175,0.20399999618530273
1710833580000,3.184,3.185,3.174,3.184,0.20399999618530273
1710833640000,3.174,3.185,3.174,3.185,0.19200000166893005
1710833700000,3.175,3.185,3.174,3.185,0.2160000056028366
1710833760000,3.175,3.185,3.174,3.185,0.11999999731779099
1710833820000,3.175,3.185,3.174,3.175,0.13199999928474426
1710833880000,3.184,3.184,3.174,3.184,0.18000000715255737
1710833940000,3.174,3.185,3.174,3.184,0.2160000056028366
1710834000000,3.174,3.185,3.174,3.185,0.19200000166893005
1710834060000,3.174,3.185,3.174,3.184,0.23999999463558197
1710834120000,3.174,3.185,3.174,3.176,0.2460000067949295
1710834240000,3.187,3.187,3.187,3.187,0.09000000357627869
1710834840000,3.185,3.185,3.174,3.175,0.09600000083446503
1710834900000,3.185,3.185,3.174,3.184,0.30000001192092896
1710834960000,3.175,3.185,3.174,3.184,0.335999995470047
1710835020000,3.174,3.185,3.174,3.175,0.2759999930858612
1710835080000,3.184,3.185,3.174,3.175,0.40799999237060547
1710835140000,3.185,3.185,3.174,3.175,0.31200000643730164
