timestamp,open,high,low,close,volume
1710855000000,26.587,26.636,26.536,26.586,0.7809000015258789
1710855060000,26.617,26.687,26.606,26.626,0.9305999875068665
1710855120000,26.627,26.627,26.586,26.626,0.6917999982833862
1710855180000,26.627,26.647,26.586,26.607,0.7685999870300293
1710855240000,26.606,26.657,26.597,26.647,0.2888999879360199
1710855300000,26.656,26.677,26.646,26.666,0.5627999901771545
1710855360000,26.677,26.696,26.646,26.657,0.47519999742507935
1710855420000,26.667,26.687,26.656,26.686,0.4535999894142151
1710855480000,26.686,26.726,26.676,26.726,0.5730000138282776
1710855540000,26.736,26.776,26.736,26.736,0.48179998993873596
1710855600000,26.747,26.806,26.716,26.806,0.6039000153541565
1710855660000,26.797,26.827,26.776,26.826,1.054800033569336
1710855720000,26.827,26.827,26.816,26.827,0.5457000136375427
1710855780000,26.826,26.847,26.816,26.846,0.9315000176429749
1710855840000,26.847,26.867,26.826,26.856,0.6215999722480774
1710855900000,26.867,26.877,26.846,26.867,1.1369999647140503
1710855960000,26.867,26.867,26.806,26.816,0.7263000011444092
1710856020000,26.806,26.817,26.786,26.787,0.4772999882698059
1710856080000,26.796,26.817,26.766,26.766,0.5825999975204468
1710856140000,26.756,26.777,26.756,26.766,0.5078999996185303
1710856200000,26.756,26.797,26.756,26.766,0.6518999934196472
1710856260000,26.766,26.777,26.746,26.777,0.44909998774528503
1710856320000,26.777,26.787,26.736,26.756,0.31709998846054077
1710856380000,26.767,26.777,26.746,26.746,0.23190000653266907
1710856440000,26.757,26.807,26.746,26.807,0.3303000032901764
1710856500000,26.806,26.806,26.776,26.797,0.12540000677108765
1710856560000,26.807,26.827,26.807,26.827,0.04050000011920929
1710856620000,26.836,26.837,26.807,26.807,0.093299999833107
1710856680000,26.796,26.807,26.756,26.767,0.4154999852180481
1710856740000,26.757,26.777,26.747,26.766,0.3197999894618988
1710856800000,26.766,26.767,26.717,26.727,0.18719999492168427
1710856860000,26.737,26.797,26.737,26.797,0.3116999864578247
1710856920000,26.787,26.787,26.766,26.767,0.3124000132083893
1710856980000,26.757,26.777,26.756,26.766,0.260699987411499
1710857040000,26.777,26.787,26.746,26.757,0.2526000142097473
1710857100000,26.757,26.757,26.736,26.746,0.19740000367164612
1710857160000,26.737,26.757,26.736,26.746,0.27570000290870667
1710857220000,26.757,26.757,26.736,26.737,0.13289999961853027
1710857280000,26.726,26.747,26.726,26.747,0.16769999265670776
1710857340000,26.757,26.757,26.726,26.726,0.061799999326467514
1710857400000,26.727,26.776,26.727,26.776,0.17520000040531158
1710857460000,26.766,26.766,26.766,26.766,0.013199999928474426
1710857520000,26.766,26.766,26.727,26.727,0.09390000253915787
1710857580000,26.736,26.747,26.736,26.746,0.06780000030994415
1710857640000,26.756,26.767,26.756,26.766,0.06780000030994415
1710857700000,26.776,26.807,26.776,26.807,0.13289999961853027
1710857760000,26.796,26.837,26.796,26.836,0.1979999989271164
1710857820000,26.837,26.847,26.836,26.847,0.08009999990463257
1710857880000,26.846,26.856,26.836,26.846,0.16110000014305115
1710857940000,26.856,26.857,26.846,26.846,0.06689999997615814
1710858000000,26.847,26.847,26.806,26.827,0.08489999920129776
1710858060000,26.837,26.847,26.787,26.796,0.1607999950647354
1710858120000,26.806,26.826,26.796,26.826,0.09510000050067902
1710858180000,26.817,26.817,26.796,26.817,0.18569999933242798
1710858240000,26.826,26.827,26.826,26.827,0.014100000262260437
1710858300000,26.826,26.827,26.816,26.827,0.03629999980330467
1710858360000,26.837,26.837,26.826,26.826,0.027300000190734863
1710858420000,26.827,26.837,26.826,26.836,0.09000000357627869
1710858480000,26.846,26.857,26.846,26.847,0.0494999997317791
1710858540000,26.857,26.867,26.857,26.866,0.05460000038146973
1710858600000,26.877,26.887,26.856,26.887,0.12960000336170197
1710858660000,26.887,26.887,26.866,26.876,0.09390000253915787
1710858720000,26.886,26.886,26.886,26.886,0.013199999928474426
