timestamp,open,high,low,close,volume
1710835200000,55.747,55.747,55.603,55.657,0.335999995470047
1710835260000,55.654,55.769,55.654,55.732,0.2280000001192093
1710835320000,55.693,55.726,55.654,55.657,0.15600000321865082
1710835380000,55.653,55.867,55.653,55.814,0.31200000643730164
1710835440000,55.823,55.929,55.813,55.924,0.2160000056028366
1710835500000,55.919,55.959,55.883,55.926,0.4641000032424927
1710835560000,55.913,55.957,55.896,55.942,0.6636199951171875
1710835620000,55.957,56.064,55.917,56.049,0.9481300115585327
1710835680000,56.052,56.089,56.013,56.045,0.8532400131225586
1710835740000,56.042,56.059,55.985,56.052,0.8532199859619141
1710835800000,56.055,56.095,55.992,55.992,0.521399974822998
1710835860000,55.992,56.172,55.992,56.172,1.0191999673843384
1710835920000,56.167,56.167,56.085,56.099,0.16601000726222992
1710835980000,56.097,56.207,56.093,56.192,0.4266600012779236
1710836040000,56.206,56.249,56.139,56.139,0.6161999702453613
1710836100000,56.145,56.325,56.145,56.274,0.6873400211334229
1710836160000,56.233,56.277,56.195,56.199,0.8296099901199341
1710836220000,56.216,56.216,56.115,56.154,0.7821199893951416
1710836280000,56.147,56.147,56.027,56.046,0.6399199962615967
1710836340000,56.044,56.044,56.002,56.007,0.4267300069332123
1710836400000,56.025,56.036,56.002,56.005,0.35552000999450684
1710836460000,56.007,56.099,56.007,56.076,0.40290001034736633
1710836520000,56.076,56.077,55.987,56.006,0.6399400234222412
1710836580000,56.025,56.149,56.015,56.149,0.5451400279998779
1710836640000,56.174,56.214,56.094,56.113,0.7348300218582153
1710836700000,56.103,56.114,56.029,56.042,0.28439998626708984
1710836760000,56.047,56.059,56.009,56.036,0.30809998512268066
1710836820000,56.042,56.056,56.034,56.056,0.260699987411499
1710836880000,56.064,56.094,56.062,56.067,0.3555000126361847
1710836940000,56.069,56.139,56.069,56.123,0.331820011138916
1710837000000,56.122,56.134,56.065,56.085,0.3792000114917755
1710837060000,56.106,56.107,56.085,56.095,0.28439998626708984
1710837120000,56.093,56.096,55.985,55.985,0.4740000069141388
1710837180000,56.009,56.039,55.983,56.039,0.2370000034570694
1710837240000,56.053,56.069,55.982,55.995,0.3555000126361847
1710837300000,55.984,56.039,55.952,56.023,0.5924999713897705
1710837360000,56.027,56.037,55.996,56.012,0.2370000034570694
1710837420000,56.027,56.052,55.995,55.995,0.30809998512268066
1710837480000,56.006,56.034,55.993,56.032,0.33180001378059387
1710837540000,56.035,56.084,56.035,56.064,0.3792000114917755
1710837600000,56.056,56.069,56.052,56.052,0.1185000017285347
1710837660000,56.032,56.075,56.032,56.075,0.2370000034570694
1710837720000,56.089,56.103,56.074,56.099,0.16590000689029694
1710837780000,56.102,56.116,56.093,56.104,0.16594000160694122
1710837840000,56.087,56.087,55.992,55.992,0.6636199951171875
1710837900000,56.005,56.007,55.912,55.914,0.2844200134277344
1710837960000,55.894,55.894,55.805,55.807,0.33180001378059387
1710838020000,55.817,55.846,55.802,55.834,0.3556100130081177
1710838080000,55.852,55.894,55.852,55.894,0.33184000849723816
1710838140000,55.907,55.937,55.802,55.816,0.5452100038528442
1710838200000,55.827,55.879,55.827,55.873,0.3555000126361847
1710838260000,55.882,55.897,55.847,55.847,0.30809998512268066
1710838320000,55.856,55.889,55.849,55.889,0.42660000920295715
1710838380000,55.874,55.887,55.866,55.883,0.30809998512268066
1710838440000,55.889,55.916,55.873,55.914,0.37922000885009766
1710838500000,55.917,55.917,55.885,55.912,0.33180001378059387
1710838560000,55.904,55.906,55.885,55.885,0.2370000034570694
1710838620000,55.885,55.902,55.865,55.879,0.35552000999450684
1710838680000,55.893,55.973,55.893,55.956,0.4740000069141388
1710838740000,55.954,55.959,55.932,55.933,0.3555000126361847
1710838800000,55.929,55.929,55.872,55.872,0.2370000034570694
1710838860000,55.887,55.957,55.886,55.957,0.40290001034736633
1710838920000,55.937,55.964,55.936,55.964,0.14219999313354492
1710838980000,55.977,56.006,55.953,56.006,0.2370000034570694
1710839040000,55.994,55.999,55.955,55.967,0.3793100118637085
1710839100000,55.979,55.979,55.942,55.963,0.3081200122833252
1710839160000,55.967,55.967,55.922,55.935,0.30809998512268066
1710839220000,55.935,55.996,55.932,55.982,0.21332000195980072
1710839280000,56.002,56.005,55.977,55.986,0.14219999313354492
1710839340000,55.974,56.046,55.973,56.035,0.35552000999450684
1710839400000,56.046,56.104,56.045,56.104,0.18964000046253204
1710839460000,56.106,56.109,56.083,56.089,0.33180001378059387
1710839520000,56.103,56.109,56.087,56.107,0.260699987411499
1710839580000,56.106,56.123,56.103,56.113,0.09480000287294388
1710839640000,56.094,56.094,56.059,56.063,0.11851999908685684
1710839700000,56.079,56.079,56.062,56.062,0.14219999313354492
1710839760000,56.059,56.059,56.042,56.042,0.14219999313354492
1710839820000,56.046,56.089,56.046,56.066,0.1185000017285347
1710839880000,56.077,56.094,56.077,56.094,0.07109999656677246
1710839940000,56.079,56.124,56.079,56.113,0.1185000017285347
1710840000000,56.137,56.137,56.107,56.107,0.1896200031042099
1710840060000,56.112,56.116,56.107,56.116,0.07109999656677246
1710840120000,56.094,56.127,56.092,56.103,0.23702000081539154
1710840180000,56.106,56.154,56.092,56.154,0.1896200031042099
1710840240000,56.156,56.156,56.116,56.116,0.14219999313354492
1710840300000,56.102,56.115,56.059,56.059,0.3555000126361847
1710840360000,56.057,56.094,56.057,56.087,0.14219999313354492
1710840420000,56.083,56.083,56.022,56.045,0.42660000920295715
1710840480000,56.037,56.037,56.014,56.029,0.2370000034570694
1710840540000,56.027,56.027,55.993,55.993,0.28439998626708984
1710840600000,55.999,56.022,55.994,56.019,0.16590000689029694
1710840660000,56.039,56.067,56.034,56.056,0.331820011138916
1710840720000,56.069,56.079,56.013,56.013,0.28439998626708984
1710840780000,55.953,55.966,55.923,55.937,0.16590000689029694
1710840840000,55.937,55.946,55.923,55.925,0.16601000726222992
1710840900000,55.933,55.936,55.922,55.936,0.23702000081539154
1710840960000,55.947,56.012,55.947,56.012,0.16592000424861908
1710841020000,55.994,55.994,55.974,55.974,0.21330000460147858
1710841080000,55.984,55.996,55.943,55.994,0.33180001378059387
1710841140000,55.992,56.052,55.992,56.052,0.21332000195980072
1710841200000,56.043,56.074,56.043,56.074,0.16592000424861908
1710841260000,56.085,56.099,56.072,56.072,0.09480000287294388
1710841320000,56.084,56.084,56.062,56.079,0.28439998626708984
1710841380000,56.064,56.105,56.064,56.083,0.18971000611782074
1710841440000,56.093,56.094,56.082,56.085,0.09480000287294388
1710841500000,56.093,56.107,56.085,56.104,0.21330000460147858
1710841560000,56.086,56.105,56.064,56.102,0.2370000034570694
1710841620000,56.097,56.119,56.097,56.099,0.21330000460147858
1710841680000,56.092,56.129,56.092,56.114,0.14219999313354492
1710841740000,56.126,56.126,56.102,56.102,0.16590000689029694
1710841800000,56.094,56.097,56.064,56.086,0.33180001378059387
1710841860000,56.077,56.097,56.077,56.097,0.07109999656677246
1710841920000,56.107,56.107,56.092,56.092,0.04740000143647194
1710841980000,56.089,56.093,56.084,56.093,0.11851999908685684
1710842040000,56.103,56.117,56.092,56.117,0.21330000460147858
1710842100000,56.107,56.115,56.052,56.052,0.33180001378059387
1710842160000,56.033,56.063,56.027,56.027,0.2370000034570694
1710842220000,56.026,56.032,56.012,56.032,0.2370000034570694
1710842280000,56.053,56.053,56.033,56.049,0.4740000069141388
1710842340000,56.047,56.069,56.047,56.054,0.09480000287294388
1710842400000,56.052,56.052,56.013,56.019,0.23711000382900238
1710842460000,56.013,56.034,56.013,56.034,0.07109999656677246
