timestamp,open,high,low,close,volume
1710855000000,44.526,44.577,44.507,44.577,0.07859999686479568
1710855060000,44.577,44.666,44.497,44.616,0.37950000166893005
1710855120000,44.616,44.736,44.596,44.727,0.4392000138759613
1710855180000,44.726,44.787,44.726,44.766,0.47040000557899475
1710855240000,44.766,44.826,44.766,44.786,0.35910001397132874
1710855300000,44.816,44.906,44.816,44.886,0.9387000203132629
1710855360000,44.847,44.897,44.836,44.866,0.714900016784668
1710855420000,44.857,44.917,44.856,44.897,0.8337000012397766
1710855480000,44.906,44.917,44.847,44.917,0.6098999977111816
1710855540000,44.897,44.957,44.886,44.957,0.4146000146865845
1710855600000,44.967,44.967,44.916,44.927,0.6060000061988831
1710855660000,44.906,44.927,44.887,44.906,0.5928000211715698
1710855720000,44.906,44.906,44.827,44.836,0.36419999599456787
1710855780000,44.846,44.857,44.827,44.856,0.4781999886035919
1710855840000,44.856,44.856,44.767,44.787,0.7128000259399414
1710855900000,44.786,44.827,44.777,44.787,0.2849999964237213
1710855960000,44.796,44.846,44.726,44.756,0.5424000024795532
1710856020000,44.756,44.777,44.756,44.767,0.22529999911785126
1710856080000,44.776,44.786,44.756,44.777,0.46560001373291016
1710856140000,44.776,44.817,44.776,44.776,0.2921999990940094
1710856200000,44.777,44.807,44.766,44.767,0.3621000051498413
1710856260000,44.767,44.767,44.716,44.726,0.18719999492168427
1710856320000,44.737,44.737,44.676,44.697,0.15360000729560852
1710856380000,44.697,44.727,44.697,44.707,0.17339999973773956
1710856440000,44.707,44.707,44.666,44.667,0.18240000307559967
1710856500000,44.667,44.677,44.636,44.636,0.19140000641345978
1710856560000,44.636,44.647,44.626,44.636,0.11879999935626984
1710856620000,44.626,44.657,44.626,44.637,0.1469999998807907
1710856680000,44.646,44.647,44.636,44.646,0.22439999878406525
1710856740000,44.636,44.677,44.636,44.677,0.1988999992609024
1710856800000,44.686,44.716,44.686,44.716,0.10740000009536743
1710856860000,44.707,44.726,44.687,44.717,0.21060000360012054
1710856920000,44.706,44.707,44.666,44.676,0.3813000023365021
1710856980000,44.667,44.697,44.667,44.696,0.09000000357627869
1710857040000,44.707,44.747,44.707,44.716,0.2939999997615814
1710857100000,44.717,44.737,44.696,44.696,0.15600000321865082
1710857160000,44.697,44.697,44.676,44.697,0.1428000032901764
1710857220000,44.687,44.717,44.687,44.707,0.09000000357627869
1710857280000,44.717,44.737,44.717,44.737,0.1451999992132187
1710857340000,44.746,44.757,44.727,44.727,0.15600000321865082
1710857400000,44.736,44.787,44.736,44.786,0.15929999947547913
1710857460000,44.787,44.807,44.756,44.757,0.16410000622272491
1710857520000,44.757,44.777,44.746,44.747,0.18150000274181366
1710857580000,44.736,44.777,44.736,44.766,0.26190000772476196
1710857640000,44.776,44.786,44.756,44.786,0.1428000032901764
1710857700000,44.796,44.797,44.776,44.776,0.12870000302791595
1710857760000,44.787,44.787,44.717,44.727,0.09239999949932098
1710857820000,44.736,44.736,44.686,44.696,0.18569999933242798
1710857880000,44.706,44.706,44.676,44.676,0.1518000066280365
1710857940000,44.677,44.677,44.607,44.607,0.2498999983072281
1710858000000,44.597,44.637,44.596,44.607,0.2766000032424927
1710858060000,44.626,44.687,44.626,44.667,0.22470000386238098
1710858120000,44.666,44.677,44.636,44.646,0.13439999520778656
1710858180000,44.646,44.667,44.636,44.636,0.19979999959468842
1710858240000,44.637,44.687,44.637,44.687,0.14790000021457672
1710858300000,44.667,44.677,44.646,44.657,0.2393999993801117
1710858360000,44.667,44.667,44.646,44.667,0.08190000057220459
1710858420000,44.667,44.667,44.636,44.636,0.10140000283718109
1710858480000,44.627,44.647,44.597,44.637,0.20970000326633453
1710858540000,44.637,44.677,44.637,44.677,0.2921999990940094
1710858600000,44.666,44.687,44.656,44.676,0.18719999492168427
1710858660000,44.666,44.666,44.636,44.636,0.10140000283718109
1710858720000,44.647,44.647,44.647,44.647,0.013199999928474426
