timestamp,open,high,low,close,volume
1710835500000,405.186,405.282,405.186,405.282,0.009940000250935555
1710835560000,405.285,405.383,404.585,404.585,0.034790001809597015
1710835620000,404.46,404.587,404.284,404.284,0.01988000050187111
1710835680000,404.163,404.968,404.163,404.968,0.03976000100374222
1710835740000,404.577,404.67,404.271,404.276,0.04162000119686127
1710835800000,404.399,404.599,404.373,404.599,0.01988000050187111
1710835860000,404.767,405.387,404.767,404.867,0.04969999939203262
1710835920000,404.777,404.777,404.358,404.774,0.03976000100374222
1710835980000,404.979,404.989,404.762,404.968,0.029820000752806664
1710836040000,404.776,404.776,404.669,404.762,0.014910000376403332
1710836100000,404.976,404.976,404.26,404.57,0.029820000752806664
1710836160000,404.571,404.871,404.571,404.573,0.01988000050187111
1710836220000,404.364,404.364,404.364,404.364,0.004970000125467777
1710836280000,404.388,404.388,404.388,404.388,0.004970000125467777
1710836340000,404.263,404.789,404.157,404.789,0.02484999969601631
1710836460000,404.978,405.189,404.972,404.974,0.04969999939203262
1710836520000,404.886,404.886,404.86,404.87,0.014910000376403332
1710836580000,404.879,405.088,404.876,404.876,0.014910000376403332
1710836640000,404.673,404.673,404.162,404.162,0.014910000376403332
1710836700000,404.077,404.077,404.077,404.077,0.004970000125467777
1710836820000,404.174,404.174,403.862,403.871,0.01988000050187111
1710836880000,403.768,403.789,403.685,403.685,0.014910000376403332
1710837000000,403.774,404.26,403.774,404.26,0.01988000050187111
1710837120000,404.464,405.057,404.464,404.775,0.054669998586177826
1710837180000,404.862,404.979,404.759,404.867,0.034790001809597015
1710837240000,404.988,404.988,404.673,404.769,0.02484999969601631
1710837300000,404.858,404.858,404.858,404.858,0.004970000125467777
1710837420000,404.767,404.876,404.767,404.876,0.01988000050187111
1710837540000,404.989,404.989,404.868,404.869,0.056529998779296875
1710837600000,404.873,404.971,404.868,404.971,0.029820000752806664
1710837660000,404.97,405.286,404.857,404.857,0.08138000220060349
1710837720000,404.686,404.686,404.468,404.468,0.03976000100374222
1710837780000,404.561,404.889,404.561,404.876,0.03976000100374222
1710837840000,404.883,404.899,404.865,404.873,0.02670999988913536
1710837900000,404.872,405.084,404.77,405.075,0.07641000300645828
1710837960000,404.976,405.072,404.975,404.975,0.014910000376403332
1710838020000,405.071,405.071,404.974,404.976,0.014910000376403332
1710838080000,404.771,404.771,404.671,404.671,0.014910000376403332
1710838260000,404.873,404.981,404.872,404.872,0.01988000050187111
1710838320000,404.872,404.872,404.872,404.872,0.004970000125467777
1710838380000,405.771,405.782,405.673,405.689,0.029820000752806664
1710838440000,405.468,405.468,405.077,405.37,0.02484999969601631
1710838500000,405.372,405.372,405.372,405.372,0.004970000125467777
1710838560000,405.374,405.389,405.359,405.374,0.034790001809597015
1710838620000,405.381,405.381,404.767,404.899,0.056529998779296875
1710838740000,404.778,404.878,404.778,404.876,0.029820000752806664
1710838800000,405.074,405.199,405.074,405.185,0.01988000050187111
1710838860000,405.087,405.087,405.087,405.087,0.004970000125467777
1710838920000,405.075,405.079,404.877,404.877,0.014910000376403332
1710838980000,404.875,404.888,404.758,404.771,0.03976000100374222
1710839040000,404.87,404.87,404.87,404.87,0.004970000125467777
1710839100000,404.772,404.772,404.683,404.683,0.009940000250935555
1710839220000,404.872,404.985,404.872,404.985,0.029820000752806664
1710839280000,404.969,405.163,404.969,405.163,0.01988000050187111
1710839340000,405.174,405.682,405.173,405.682,0.029820000752806664
1710839400000,405.859,405.859,405.768,405.768,0.009940000250935555
1710839460000,405.667,405.667,405.667,405.667,0.004970000125467777
1710839520000,405.689,405.689,405.678,405.678,0.009940000250935555
1710839580000,405.673,405.686,405.673,405.686,0.009940000250935555
1710839640000,405.689,405.689,405.672,405.672,0.014910000376403332
1710839700000,405.661,405.661,405.476,405.476,0.03976000100374222
1710839880000,405.157,405.281,405.157,405.164,0.014910000376403332
1710839940000,405.16,405.289,405.16,405.269,0.02484999969601631
1710840000000,405.187,405.187,404.777,404.889,0.036649998277425766
1710840060000,405.057,405.057,404.881,404.981,0.014910000376403332
1710840180000,404.778,404.778,404.658,404.658,0.009940000250935555
1710840240000,404.958,405.073,404.958,404.979,0.014910000376403332
1710840360000,404.968,404.968,404.968,404.968,0.004970000125467777
1710840420000,404.973,404.973,404.973,404.973,0.004970000125467777
1710840480000,405.099,405.37,405.099,405.37,0.017389999702572823
1710840540000,405.264,405.368,405.073,405.073,0.021740000694990158
1710840720000,405.172,405.286,405.075,405.075,0.08449000120162964
1710840780000,405.179,405.179,405.062,405.062,0.009940000250935555
1710840840000,405.176,405.189,405.057,405.189,0.1012599989771843
1710840960000,405.277,405.289,405.157,405.269,0.056529998779296875
1710841080000,405.089,405.182,404.565,404.572,0.04473000019788742
1710841140000,404.573,404.685,404.573,404.68,0.03976000100374222
1710841260000,404.667,404.667,404.667,404.667,0.004970000125467777
1710841320000,404.67,404.67,404.67,404.67,0.004970000125467777
1710841380000,404.661,404.775,404.478,404.478,0.029820000752806664
1710841500000,404.273,404.273,404.067,404.067,0.034790001809597015
1710841560000,404.173,404.173,404.173,404.173,0.004970000125467777
1710841620000,404.065,404.174,404.065,404.174,0.014910000376403332
1710841680000,404.179,404.282,404.16,404.274,0.03976000100374222
1710841740000,404.264,404.264,404.178,404.178,0.01988000050187111
1710841800000,404.168,404.275,404.168,404.275,0.01988000050187111
1710841860000,404.378,404.678,404.378,404.672,0.03976000100374222
1710841980000,404.773,404.773,404.67,404.67,0.021740000694990158
1710842100000,404.676,404.877,404.66,404.66,0.04969999939203262
1710842160000,404.879,404.879,404.658,404.686,0.014910000376403332
1710842400000,404.565,404.689,404.563,404.677,0.027329999953508377
1710842460000,404.565,404.565,404.469,404.469,0.009940000250935555
1710842520000,404.482,404.487,404.385,404.466,0.029820000752806664
1710842580000,404.568,404.585,404.558,404.585,0.02484999969601631
1710842700000,404.557,404.683,404.557,404.683,0.006829999852925539
1710842760000,404.864,404.966,404.679,404.772,0.04659000039100647
1710842820000,404.677,404.687,404.288,404.288,0.01988000050187111
1710842940000,404.275,404.275,404.183,404.183,0.009940000250935555
1710843000000,404.078,404.199,403.867,403.879,0.029820000752806664
1710843120000,403.684,403.885,403.668,403.689,0.036649998277425766
1710843180000,403.567,403.567,403.567,403.567,0.004970000125467777
1710843240000,403.468,403.468,402.969,402.969,0.05964000150561333
1710843300000,402.767,403.068,402.764,402.877,0.05964000150561333
1710843480000,403.158,403.17,403.067,403.067,0.029820000752806664
1710843540000,403.26,403.273,403.26,403.273,0.014910000376403332
1710843600000,403.365,403.584,403.359,403.584,0.034790001809597015
1710843660000,403.669,403.875,403.667,403.873,0.029820000752806664
1710843720000,403.683,403.683,403.571,403.571,0.029820000752806664
1710843780000,403.658,403.678,403.58,403.58,0.01988000050187111
1710843840000,403.668,403.875,403.668,403.768,0.021740000694990158
1710843900000,403.471,403.568,403.471,403.568,0.006829999852925539
1710843960000,403.58,404.375,403.58,404.375,0.034790001809597015
1710844020000,404.371,404.582,403.876,403.974,0.06958000361919403
1710844080000,403.873,403.878,403.865,403.865,0.02484999969601631
1710844200000,403.776,403.877,403.776,403.877,0.009940000250935555
1710844260000,404.06,404.286,404.06,404.183,0.03976000100374222
1710844380000,404.158,404.177,404.158,404.177,0.014910000376403332
1710844440000,403.871,403.973,403.865,403.889,0.036649998277425766
1710844500000,403.988,403.988,403.971,403.972,0.02484999969601631
1710844620000,404.168,404.168,404.168,404.168,0.004970000125467777
1710844680000,404.165,404.263,404.165,404.263,0.009940000250935555
1710844740000,404.274,404.274,404.167,404.171,0.014910000376403332
1710844800000,403.961,404.182,403.961,403.965,0.014910000376403332
1710844860000,404.199,404.199,404.057,404.059,0.014910000376403332
1710844980000,404.07,404.07,404.07,404.07,0.004970000125467777
1710845040000,403.958,403.986,403.958,403.968,0.014910000376403332
1710845100000,404.077,404.079,403.999,404.072,0.03167999908328056
1710845160000,404.081,404.289,404.058,404.071,0.03976000100374222
1710845220000,404.059,404.068,403.984,403.984,0.014910000376403332
1710845280000,404.074,404.074,403.871,403.875,0.036649998277425766
1710845340000,403.972,403.999,403.972,403.999,0.009940000250935555
1710845400000,403.977,404.082,403.977,404.082,0.009940000250935555
1710845460000,404.078,404.078,404.078,404.078,0.004970000125467777
1710845520000,404.069,404.069,403.77,403.77,0.029820000752806664
1710845640000,403.367,403.599,403.367,403.586,0.01988000050187111
1710845700000,403.669,403.789,403.669,403.789,0.009940000250935555
1710845760000,403.761,403.761,403.761,403.761,0.004970000125467777
1710845820000,403.873,403.873,403.663,403.663,0.01988000050187111
1710845880000,403.667,403.677,403.667,403.669,0.014910000376403332
1710845940000,403.665,403.974,403.665,403.778,0.04969999939203262
1710846000000,403.78,403.781,403.78,403.781,0.009940000250935555
1710846060000,403.779,403.789,403.468,403.665,0.043480001389980316
1710846120000,403.561,403.561,403.561,403.561,0.004970000125467777
1710846180000,403.678,403.678,403.262,403.364,0.034790001809597015
1710846240000,403.365,404.487,403.357,404.487,0.05341999977827072
1710846300000,404.366,404.571,404.366,404.571,0.029820000752806664
1710846360000,404.576,404.576,404.571,404.571,0.009940000250935555
1710846420000,404.568,404.575,404.457,404.575,0.01988000050187111
1710846480000,404.58,404.583,404.57,404.578,0.029820000752806664
1710846540000,404.777,405.199,404.767,404.968,0.054669998586177826
1710846600000,404.966,404.966,404.966,404.966,0.004970000125467777
1710846720000,404.888,404.965,404.888,404.965,0.009940000250935555
1710846780000,404.978,404.978,404.863,404.863,0.02484999969601631
1710846900000,404.878,404.878,404.566,404.786,0.03976000100374222
1710846960000,404.771,404.771,404.771,404.771,0.004970000125467777
1710847020000,404.782,404.782,404.767,404.767,0.011800000444054604
1710847080000,404.863,404.863,404.863,404.863,0.004970000125467777
1710847140000,405.07,405.07,405.07,405.07,0.004970000125467777
1710847200000,405.068,405.068,405.058,405.058,0.009940000250935555
1710847320000,405.071,405.087,405.057,405.077,0.03976000100374222
1710847380000,405.078,405.086,404.965,405.076,0.02484999969601631
1710847440000,405.157,405.172,405.157,405.172,0.009940000250935555
1710847500000,405.174,405.389,405.174,405.37,0.029820000752806664
1710847680000,405.357,405.357,405.357,405.357,0.004970000125467777
1710847740000,405.379,405.683,405.368,405.567,0.02484999969601631
1710847800000,405.587,405.887,405.557,405.887,0.03976000100374222
1710847860000,405.889,405.975,405.873,405.975,0.014910000376403332
1710847920000,405.96,406.188,405.96,406.188,0.029820000752806664
1710847980000,406.362,406.479,406.362,406.479,0.029820000752806664
1710848040000,406.488,406.779,406.464,406.472,0.03976000100374222
1710848100000,406.363,406.38,406.28,406.28,0.02670999988913536
1710848220000,406.18,406.18,405.982,405.982,0.01988000050187111
1710848280000,406.17,406.17,406.17,406.17,0.004970000125467777
1710848340000,406.177,406.188,406.177,406.188,0.009940000250935555
1710848400000,406.163,406.176,405.978,406.086,0.029820000752806664
1710848460000,405.971,405.971,405.774,405.774,0.01988000050187111
1710848520000,405.766,406.071,405.766,406.071,0.014910000376403332
1710848580000,406.06,406.06,406.06,406.06,0.004970000125467777
1710848640000,406.274,406.274,406.069,406.069,0.014910000376403332
1710848700000,406.173,406.173,406.173,406.173,0.004970000125467777
1710848820000,406.161,406.161,405.976,406.07,0.014910000376403332
1710848940000,406.165,406.176,406.078,406.167,0.01988000050187111
1710849000000,406.258,406.478,406.258,406.478,0.029820000752806664
1710849060000,406.486,406.486,406.374,406.471,0.01988000050187111
1710849180000,406.371,406.371,405.876,405.973,0.03976000100374222
1710849300000,405.977,405.977,405.77,405.77,0.009940000250935555
1710849360000,405.767,405.876,405.767,405.866,0.01988000050187111
1710849480000,405.98,405.98,405.98,405.98,0.004970000125467777
1710849540000,406.07,406.26,406.07,406.26,0.014910000376403332
1710849600000,406.372,406.372,406.372,406.372,0.004970000125467777
1710849660000,406.371,406.371,406.371,406.371,0.004970000125467777
1710849720000,406.259,406.386,406.259,406.386,0.009940000250935555
1710849840000,406.184,406.268,406.184,406.268,0.007449999917298555
1710849900000,406.158,406.281,406.158,406.281,0.014910000376403332
1710849960000,406.399,406.489,406.399,406.489,0.009940000250935555
1710850080000,406.383,406.383,406.358,406.363,0.02484999969601631
1710850140000,406.386,406.386,406.259,406.268,0.029820000752806664
1710850260000,406.271,406.271,406.271,406.271,0.004970000125467777
1710850320000,406.283,406.289,406.283,406.289,0.009940000250935555
1710850380000,406.276,406.276,405.664,405.664,0.029820000752806664
1710850440000,405.799,405.799,405.584,405.584,0.014910000376403332
1710850500000,405.674,405.674,405.674,405.674,0.004970000125467777
1710850560000,405.776,405.776,405.471,405.471,0.01988000050187111
1710850620000,405.577,405.577,405.569,405.569,0.009940000250935555
1710850680000,405.669,405.669,405.589,405.589,0.009940000250935555
1710850800000,405.575,405.575,405.47,405.488,0.02484999969601631
1710850920000,405.189,405.189,405.062,405.067,0.02484999969601631
1710851040000,405.071,405.089,404.973,405.083,0.02484999969601631
1710851100000,405.099,405.099,405.099,405.099,0.004970000125467777
