timestamp,open,high,low,close,volume
1710806460000,178.7,180.6,178.7,180.6,0.031700000166893005
1710806520000,180.6,180.6,178.6,178.7,0.06973999738693237
1710806580000,180.4,180.5,178.6,178.6,0.07291000336408615
1710806640000,178.7,180.6,178.6,178.8,0.03328000009059906
1710806700000,180.5,180.5,178.7,179,0.03962000086903572
1710806760000,180.7,180.7,178.8,179,0.031700000166893005
1710806820000,180.6,180.7,178.8,178.9,0.04120999947190285
1710806880000,178.9,180.7,178.9,179,0.012679999694228172
1710806940000,178.8,178.9,178.8,178.8,0.015850000083446503
1710807000000,180.8,180.9,178.8,180.8,0.05705999955534935
1710807060000,180.9,180.9,179,179.1,0.031700000166893005
1710807120000,179.1,181,178.8,178.8,0.05389000102877617
1710807180000,180.6,180.6,178.7,178.7,0.05389000102877617
1710807240000,178.8,180.7,178.7,180.7,0.05071999877691269
1710807300000,178.8,180.7,178.8,178.9,0.05071999877691269
1710807360000,180.6,180.7,178.8,178.8,0.04913000017404556
1710807420000,178.9,180.7,178.8,178.8,0.09351000189781189
1710807480000,180.6,180.6,178.8,180.5,0.034869998693466187
1710807540000,180.5,180.7,180.5,180.7,0.022190000861883163
1710807600000,180.7,180.7,180.5,180.6,0.038040000945329666
1710807660000,180.6,180.8,180.6,180.7,0.04334999993443489
1710807720000,180.6,180.8,180.6,180.8,0.04651999846100807
1710807780000,180.8,180.8,178.9,178.9,0.04120999947190285
1710807840000,180.6,180.7,180.6,180.6,0.08558999747037888
1710807900000,180.6,180.7,178.8,180.6,0.06023000180721283
1710807960000,178.9,180.8,178.9,180.8,0.015850000083446503
1710808020000,180.7,180.7,180.6,180.6,0.025359999388456345
1710808080000,180.7,180.7,180.6,180.6,0.012679999694228172
1710808140000,180.8,180.8,180.6,180.6,0.015850000083446503
1710808200000,180.8,180.9,180.7,180.8,0.04755000025033951
1710808260000,181,181,181,181,0.003169999923557043
1710808320000,180.8,180.9,179,180.8,0.04120999947190285
1710808380000,180.8,180.9,180.7,180.9,0.05389000102877617
1710808440000,180.8,180.9,180.7,180.8,0.05071999877691269
1710808500000,180.8,181,180.7,180.8,0.04438000172376633
1710808560000,180.8,180.8,180.8,180.8,0.009510000236332417
1710808620000,180.8,180.8,180.8,180.8,0.003169999923557043
1710808680000,179.1,180.8,179.1,180.8,0.006339999847114086
1710808740000,180.8,180.8,180.5,180.7,0.019020000472664833
1710808800000,180.7,180.9,180.7,180.8,0.028529999777674675
1710808860000,180.7,180.8,180.7,180.8,0.015850000083446503
1710808920000,180.8,180.9,180.7,180.7,0.028529999777674675
1710808980000,180.7,180.7,180.7,180.7,0.003169999923557043
1710809040000,180.6,180.7,180.4,180.5,0.03644999861717224
1710809100000,180.5,180.7,180.5,180.6,0.031700000166893005
1710809160000,180.5,180.7,180.5,180.7,0.0427899993956089
1710809220000,180.6,180.7,180.5,180.7,0.012679999694228172
1710809280000,180.6,180.7,180.5,180.5,0.04755000025033951
1710809340000,180.6,180.6,180.6,180.6,0.006339999847114086
1710809400000,180.6,180.7,180.5,180.6,0.038040000945329666
1710809460000,180.6,180.7,180.5,180.5,0.019020000472664833
1710809520000,180.7,180.7,180.5,180.6,0.07925000041723251
1710809580000,180.5,180.7,180.5,180.5,0.07291000336408615
1710809640000,180.7,180.7,180.6,180.6,0.038040000945329666
1710809760000,180.7,180.8,180.6,180.7,0.07925000041723251
1710809880000,180.7,180.7,180.6,180.7,0.05389000102877617
1710810000000,180.7,180.8,180.6,180.8,0.034869998693466187
1710810120000,180.9,180.9,180.7,180.9,0.015850000083446503
1710810180000,180.8,180.8,180.7,180.8,0.019020000472664833
1710810240000,180.6,180.6,179,180.6,0.012679999694228172
1710810300000,180.6,180.7,180.6,180.7,0.05705999955534935
1710810360000,180.8,180.8,180.8,180.8,0.003169999923557043
1710810480000,180.7,180.7,180.6,180.7,0.009510000236332417
1710810540000,180.6,180.8,180.6,180.8,0.07291000336408615
1710810600000,180.6,180.8,180.6,180.6,0.015850000083446503
1710810660000,180.7,180.8,180.6,180.7,0.031700000166893005
1710810720000,180.8,180.8,180.7,180.8,0.009510000236332417
1710810780000,180.8,180.8,180.8,180.8,0.003169999923557043
1710810840000,180.9,180.9,180.8,180.8,0.012679999694228172
1710811080000,181,181,180.8,181,0.04120999947190285
1710811140000,180.9,180.9,180.9,180.9,0.003169999923557043
1710811200000,181,181,180.8,180.9,0.028529999777674675
1710811260000,180.9,180.9,180.8,180.8,0.015850000083446503
1710811320000,180.8,180.8,180.8,180.8,0.003169999923557043
1710811380000,180.9,180.9,180.9,180.9,0.003169999923557043
1710811500000,180.9,180.9,180.8,180.8,0.006339999847114086
1710811620000,180.9,180.9,180.9,180.9,0.003169999923557043
1710811740000,180.7,180.9,180.7,180.9,0.019020000472664833
1710811800000,180.8,180.9,180.7,180.8,0.034869998693466187
1710811920000,180.9,180.9,180.8,180.8,0.028529999777674675
1710811980000,180.8,180.8,180.7,180.8,0.022190000861883163
1710812040000,180.8,180.9,180.7,180.7,0.031700000166893005
1710812100000,180.9,180.9,180.8,180.8,0.012679999694228172
1710812160000,180.8,180.8,180.7,180.8,0.012679999694228172
1710812220000,180.8,180.9,180.8,180.8,0.034869998693466187
1710812280000,180.8,181,180.8,180.8,0.04438000172376633
1710812340000,181,181,181,181,0.003169999923557043
1710812400000,181,181,180.9,180.9,0.012679999694228172
1710812580000,180.9,180.9,180.8,180.8,0.015850000083446503
1710812700000,180.8,181,180.8,180.9,0.012679999694228172
1710812880000,180.8,181,180.8,181,0.015850000083446503
1710812940000,180.8,181,180.8,181,0.009510000236332417
1710813000000,180.9,180.9,180.9,180.9,0.006339999847114086
1710813060000,180.9,181,180.8,180.9,0.04120999947190285
1710813120000,180.9,181,180.8,180.8,0.009510000236332417
1710813180000,181,181,180.8,180.9,0.012679999694228172
1710813240000,180.9,181,180.8,180.8,0.025359999388456345
1710813300000,180.8,180.8,180.8,180.8,0.009510000236332417
1710813360000,180.8,180.8,180.8,180.8,0.003169999923557043
1710813420000,180.8,181,180.8,180.9,0.031700000166893005
1710813840000,180.9,180.9,180.9,180.9,0.003169999923557043
1710813960000,181,181,180.9,181,0.025359999388456345
1710814020000,180.9,181,180.9,181,0.009510000236332417
1710814080000,180.8,180.8,180.8,180.8,0.009510000236332417
1710814140000,180.8,180.8,180.7,180.7,0.038040000945329666
1710814200000,180.8,180.9,180.7,180.9,0.015850000083446503
1710814260000,180.9,181,180.9,181,0.006339999847114086
1710814320000,181,181.1,181,181,0.015850000083446503
1710814380000,181,181.1,181,181,0.012679999694228172
1710814440000,181.1,181.1,181,181,0.009510000236332417
1710814500000,181,181.1,181,181.1,0.019020000472664833
1710814560000,181,181.1,181,181,0.009510000236332417
1710814620000,181.1,181.1,181.1,181.1,0.009510000236332417
1710814680000,181.1,181.1,181,181.1,0.019020000472664833
1710814740000,181,181.1,180.9,181.1,0.034869998693466187
1710814800000,180.9,181,180.9,181,0.009510000236332417
1710814860000,181,181,181,181,0.006339999847114086
1710814920000,181,181.1,181,181.1,0.028529999777674675
1710815040000,181.3,181.3,181.3,181.3,0.003169999923557043
1710815100000,181.1,181.2,181,181.1,0.022190000861883163
1710815220000,181.1,181.1,181,181.1,0.009510000236332417
1710815280000,181.1,181.2,179.4,179.4,0.022190000861883163
1710815340000,179.4,179.5,179.4,179.5,0.006339999847114086
1710819660000,180.2,182.1,180.2,181.9,0.07608000189065933
1710819720000,182,182.1,180.1,182,0.1569100022315979
1710819780000,180.1,182,180,181.9,0.10778000205755234
1710819840000,181.8,182,181.8,181.8,0.0744900032877922
1710819900000,181.9,182,181.6,181.7,0.06973999738693237
1710819960000,181.7,181.8,181.6,181.7,0.04120999947190285
1710820020000,181.7,181.8,180,181.6,0.05071999877691269
1710820080000,181.6,181.8,179.9,181.6,0.09510000050067902
1710820140000,181.6,181.8,181.6,181.6,0.08876000344753265
1710820200000,181.7,181.7,179.8,181.5,0.034869998693466187
1710820260000,181.5,181.7,181.5,181.5,0.05071999877691269
1710820320000,181.6,181.7,181.5,181.5,0.04438000172376633
1710820380000,181.7,181.7,181.5,181.6,0.04438000172376633
1710820440000,181.6,181.7,181.6,181.7,0.006339999847114086
1710820500000,181.8,182,181.7,181.9,0.09510000050067902
1710820560000,181.9,182.1,181.8,182.1,0.09510000050067902
1710820620000,182.1,182.3,182,182.1,0.027470000088214874
1710820680000,182.3,182.3,182.1,182.3,0.06340000033378601
1710820740000,182.3,182.4,182.3,182.4,0.009510000236332417
1710820800000,182.4,182.4,181.9,182.2,0.05389000102877617
1710820860000,182.1,182.3,181.9,181.9,0.017430000007152557
1710820920000,182.2,182.3,181.9,182,0.05071999877691269
1710820980000,181.9,182.3,181.9,182.3,0.052299998700618744
1710821040000,182.3,182.5,182.2,182.3,0.04913000017404556
1710821100000,182.4,182.6,182,182.3,0.04438000172376633
1710821160000,182.4,182.4,181.9,182,0.09351000189781189
1710821220000,182.2,182.2,181.9,182.2,0.12044999748468399
1710821280000,182.1,182.2,181.9,181.9,0.08874999731779099
1710821340000,182,182,182,182,0.019020000472664833
1710821400000,181.9,182.1,181.9,182,0.03962000086903572
1710821460000,182.1,182.1,181.9,182,0.06973999738693237
1710821520000,182.1,182.1,181.9,182.1,0.06498000025749207
1710821580000,181.9,181.9,180.1,180.1,0.025359999388456345
1710821640000,181.9,181.9,180,181.9,0.022190000861883163
1710821700000,181.7,181.9,181.7,181.7,0.014259999617934227
1710821820000,181.9,181.9,181.7,181.9,0.015850000083446503
1710821880000,181.7,181.9,181.7,181.8,0.034869998693466187
1710821940000,181.8,181.9,181.7,181.7,0.031700000166893005
1710822000000,181.9,181.9,181.7,181.7,0.023770000785589218
1710822060000,181.8,181.9,181.7,181.7,0.019020000472664833
1710822120000,180,181.8,180,181.7,0.022190000861883163
1710822180000,179.9,181.7,179.9,181.7,0.009510000236332417
1710822240000,181.6,181.6,181.6,181.6,0.003169999923557043
1710822300000,181.7,181.8,181.6,181.7,0.07291000336408615
1710822360000,181.7,181.7,181.7,181.7,0.003169999923557043
1710822420000,181.6,181.8,181.6,181.6,0.06340000033378601
1710822480000,181.7,181.8,181.6,181.8,0.09034000337123871
1710822540000,181.6,181.8,181.6,181.6,0.015850000083446503
1710822600000,181.7,181.7,179.8,179.9,0.04755000025033951
1710822660000,181.6,181.6,181.6,181.6,0.003169999923557043
1710822720000,181.6,181.7,181.6,181.7,0.006339999847114086
1710822780000,181.5,181.6,179.7,181.5,0.023770000785589218
1710822840000,179.8,181.7,179.8,181.5,0.028529999777674675
1710822900000,179.8,181.6,179.8,181.5,0.025359999388456345
1710822960000,181.5,181.6,181.5,181.6,0.04120999947190285
1710823020000,181.7,181.7,181.5,181.5,0.07608000189065933
1710823080000,181.6,181.8,181.6,181.8,0.009510000236332417
1710823140000,181.8,181.8,181.7,181.7,0.028529999777674675
1710823200000,181.7,181.8,181.7,181.8,0.022190000861883163
1710823320000,181.7,181.8,181.7,181.7,0.012679999694228172
1710823380000,181.9,181.9,181.9,181.9,0.003169999923557043
1710823440000,181.8,181.9,181.8,181.9,0.009510000236332417
1710823500000,181.8,182,181.8,182,0.038040000945329666
1710823560000,181.8,181.8,181.8,181.8,0.003169999923557043
1710823620000,181.8,181.8,181.8,181.8,0.003169999923557043
1710823740000,181.9,181.9,181.8,181.9,0.012679999694228172
1710823800000,181.9,182,181.9,182,0.011090000160038471
1710823860000,182.1,182.1,181.8,181.8,0.028529999777674675
1710823920000,181.9,182,181.9,181.9,0.025359999388456345
1710823980000,181.8,181.8,181.8,181.8,0.003169999923557043
1710824040000,181.8,182,181.8,182,0.006339999847114086
1710824100000,181.9,182,181.9,181.9,0.009510000236332417
1710824160000,182,182.1,182,182,0.015850000083446503
1710824280000,181.9,182,181.8,181.8,0.04120999947190285
1710824340000,182,182,181.8,181.8,0.012679999694228172
1710824400000,180.1,181.8,180.1,181.8,0.006339999847114086
1710824460000,182,182,181.8,181.8,0.025359999388456345
1710824520000,181.9,182.1,181.8,181.9,0.019020000472664833
1710824580000,182,182,181.8,181.8,0.015850000083446503
1710824640000,181.9,181.9,181.8,181.8,0.012679999694228172
1710824880000,182,182,181.9,181.9,0.006339999847114086
1710824940000,182,182,182,182,0.003169999923557043
1710825000000,182.1,182.1,182.1,182.1,0.003169999923557043
1710825060000,182.1,182.1,182,182,0.019020000472664833
1710825120000,182.1,182.1,182,182,0.025359999388456345
1710825180000,182,182,181.9,181.9,0.031700000166893005
1710825240000,181.9,182,181.9,181.9,0.015850000083446503
1710825300000,182.1,182.1,182.1,182.1,0.003169999923557043
1710825480000,182.1,182.1,182.1,182.1,0.003169999923557043
1710825540000,182,182,182,182,0.003169999923557043
1710825600000,182.1,182.2,182.1,182.1,0.012679999694228172
1710825720000,182.1,182.1,182,182,0.009510000236332417
1710825780000,182.1,182.1,182.1,182.1,0.003169999923557043
1710825840000,182.2,182.2,182.2,182.2,0.006339999847114086
1710825900000,182.2,182.3,182.2,182.2,0.022190000861883163
1710825960000,182.3,182.3,182.2,182.2,0.019020000472664833
1710826020000,182.3,182.3,182.1,182.2,0.028529999777674675
1710826080000,182.1,182.2,182.1,182.1,0.015850000083446503
1710826140000,182.2,182.3,182.1,182.2,0.028529999777674675
1710826200000,182.2,182.2,182.1,182.1,0.020600000396370888
1710826260000,182.1,182.3,182.1,182.1,0.015850000083446503
1710826320000,180.3,182.1,180.3,182.1,0.031700000166893005
1710826380000,180.3,182.3,180.3,182.3,0.0258799996227026
1710826440000,182.2,182.2,182.2,182.2,0.003169999923557043
1710826500000,182.1,182.1,180.1,181.9,0.07925000041723251
1710826560000,181.8,182,181.8,181.9,0.04755000025033951
1710826620000,181.9,182,181.8,181.9,0.10143999755382538
1710826680000,181.8,181.9,181.8,181.9,0.009510000236332417
1710826740000,181.9,181.9,180,180.1,0.025359999388456345
1710826800000,181.8,181.8,181.8,181.8,0.003169999923557043
1710826860000,181.9,181.9,180.1,181.9,0.012679999694228172
1710826920000,180.1,181.7,180.1,181.7,0.012679999694228172
1710827040000,180,181.8,179.8,181.7,0.052299998700618744
1710827100000,181.5,181.8,179.8,181.8,0.04596000164747238
1710827160000,181.6,181.9,181.6,181.8,0.18386000394821167
1710827220000,181.9,182,181.9,181.9,0.019020000472664833
1710827280000,181.9,182,181.9,182,0.006339999847114086
1710827340000,181.9,181.9,180,181.7,0.07925000041723251
1710827400000,181.9,181.9,181.7,181.8,0.04438000172376633
1710827460000,181.7,181.9,181.7,181.7,0.0427899993956089
1710827520000,181.8,181.9,181.7,181.8,0.038040000945329666
1710827580000,180,181.7,180,180,0.012679999694228172
1710827640000,181.7,181.7,180,181.7,0.009510000236332417
1710827700000,179.9,181.7,179.8,179.8,0.07291000336408615
1710827760000,179.9,181.7,179.8,181.6,0.025359999388456345
1710827820000,181.6,181.7,179.8,179.8,0.05071999877691269
1710827880000,181.7,181.8,179.9,181.7,0.07291000336408615
