timestamp,open,high,low,close,volume
1710806400000,6651.7,6688.7,6651.7,6657.7,0.2303999960422516
1710806460000,6662.7,6662.7,6662.7,6662.7,0.009600000455975533
1710806520000,6636.7,6647.7,6620.7,6630.7,0.3887900114059448
1710806580000,6630.7,6664.7,6626.7,6656.7,0.46077999472618103
1710806640000,6656.7,6676.7,6656.7,6662.7,0.1151999980211258
1710806700000,6671.7,6684.7,6661.7,6672.7,0.398389995098114
1710806760000,6673.7,6673.7,6644.7,6646.7,0.35519999265670776
1710806820000,6655.7,6661.7,6631.7,6640.7,0.27358999848365784
1710806880000,6648.7,6656.7,6627.7,6640.7,0.4415999948978424
1710806940000,6640.7,6658.7,6640.7,6651.7,0.23999999463558197
1710807000000,6651.7,6656.7,6610.7,6625.7,0.43678998947143555
1710807060000,6626.7,6634.7,6602.7,6627.7,0.5088000297546387
1710807120000,6630.7,6638.7,6597.7,6597.7,0.4559899866580963
1710807180000,6614.7,6622.7,6597.7,6616.7,0.4320000112056732
1710807240000,6627.7,6639.7,6615.7,6634.7,0.42719000577926636
1710807300000,6625.7,6642.7,6622.7,6630.7,0.5135700106620789
1710807360000,6630.7,6650.7,6630.7,6643.7,0.6911799907684326
1710807420000,6643.7,6647.7,6627.7,6636.7,0.5903900265693665
1710807480000,6636.7,6642.7,6636.7,6637.7,0.5951799750328064
1710807540000,6637.7,6646.7,6622.7,6632.7,0.6863899827003479
1710807600000,6637.7,6643.7,6618.7,6642.7,0.6911399960517883
1710807660000,6643.7,6649.7,6618.7,6643.7,0.6831899881362915
1710807720000,6645.7,6646.7,6618.7,6641.7,0.8271899819374084
1710807780000,6621.7,6641.7,6618.7,6641.7,0.6527799963951111
1710807840000,6642.7,6651.7,6628.7,6650.7,0.6959699988365173
1710807900000,6651.7,6657.7,6630.7,6650.7,0.6863899827003479
1710807960000,6656.7,6661.7,6635.7,6656.7,0.5903699994087219
1710808020000,6656.7,6666.7,6640.7,6665.7,0.5087599754333496
1710808080000,6667.7,6669.7,6656.7,6667.7,0.4991999864578247
1710808140000,6661.7,6672.7,6661.7,6670.7,0.628790020942688
1710808200000,6674.7,6683.7,6661.7,6680.7,0.8007799983024597
1710808260000,6680.7,6687.7,6661.7,6676.7,0.6335999965667725
1710808320000,6676.7,6689.7,6676.7,6687.7,0.5711899995803833
1710808380000,6688.7,6701.7,6688.7,6699.7,0.6047999858856201
1710808440000,6699.7,6701.7,6681.7,6681.7,0.7200000286102295
1710808500000,6691.7,6695.7,6681.7,6689.7,0.7103999853134155
1710808560000,6689.7,6694.7,6685.7,6689.7,0.6095899939537048
1710808620000,6685.7,6692.7,6666.7,6689.7,0.6671900153160095
1710808680000,6688.7,6692.7,6670.7,6686.7,0.7200000286102295
1710808740000,6687.7,6691.7,6663.7,6678.7,0.6047800183296204
1710808800000,6685.7,6692.7,6678.7,6691.7,0.6911399960517883
1710808860000,6692.7,6693.7,6667.7,6686.7,0.47519001364707947
1710808920000,6687.7,6687.7,6663.7,6682.7,0.542389988899231
1710808980000,6684.7,6687.7,6642.7,6661.7,0.6815800070762634
1710809040000,6661.7,6664.7,6625.7,6642.7,0.8151900172233582
1710809100000,6636.7,6657.7,6636.7,6654.7,0.7823899984359741
1710809160000,6644.7,6660.7,6644.7,6652.7,0.7008000016212463
1710809220000,6659.7,6664.7,6652.7,6664.7,0.6959900259971619
1710809280000,6665.7,6665.7,6638.7,6653.7,0.398389995098114
1710809340000,6653.7,6659.7,6653.7,6653.7,0.4655900001525879
1710809400000,6656.7,6661.7,6653.7,6653.7,0.719980001449585
1710809460000,6655.7,6659.7,6633.7,6659.7,0.6807900071144104
1710809520000,6660.7,6661.7,6647.7,6650.7,0.6335800290107727
1710809580000,6654.7,6660.7,6636.7,6659.7,0.5951799750328064
1710809640000,6660.7,6665.7,6657.7,6657.7,0.719980001449585
1710809700000,6662.7,6665.7,6643.7,6658.7,0.5663999915122986
1710809760000,6659.7,6663.7,6637.7,6651.7,0.5999900102615356
1710809820000,6652.7,6660.7,6636.7,6659.7,0.6095899939537048
1710809880000,6659.7,6663.7,6642.7,6654.7,0.5615900158882141
1710809940000,6658.7,6664.7,6654.7,6663.7,0.4415999948978424
1710810000000,6664.7,6665.7,6643.7,6665.7,0.5231900215148926
1710810060000,6667.7,6675.7,6648.7,6669.7,0.6815800070762634
1710810120000,6669.7,6671.7,6646.7,6663.7,0.4943700134754181
1710810180000,6664.7,6665.7,6643.7,6664.7,0.4415999948978424
1710810240000,6665.7,6665.7,6654.7,6655.7,0.5472000241279602
1710810300000,6655.7,6670.7,6655.7,6666.7,0.5135899782180786
1710810360000,6669.7,6670.7,6655.7,6665.7,0.619189977645874
1710810420000,6665.7,6667.7,6646.7,6666.7,0.5088000297546387
1710810480000,6667.7,6667.7,6657.7,6659.7,0.4991999864578247
1710810540000,6659.7,6669.7,6659.7,6666.7,0.47999998927116394
1710810600000,6667.7,6672.7,6659.7,6664.7,0.6144000291824341
1710810660000,6665.7,6668.7,6659.7,6659.7,0.35519999265670776
1710810720000,6667.7,6667.7,6645.7,6665.7,0.4703800082206726
1710810780000,6665.5,6667.7,6656.7,6659.7,0.46077999472618103
1710810840000,6661.7,6663.7,6637.7,6657.7,0.5088000297546387
1710810900000,6657.7,6659.7,6630.7,6652.7,0.7911800146102905
1710810960000,6631.7,6653.7,6630.7,6649.7,0.6575899720191956
1710811020000,6630.7,6656.7,6630.7,6632.7,0.6047800183296204
1710811080000,6632.7,6656.7,6632.7,6637.7,0.6479899883270264
1710811140000,6637.7,6655.7,6630.7,6655.7,0.5856000185012817
1710811200000,6653.7,6656.7,6632.7,6655.7,0.47999998927116394
1710811260000,6654.7,6657.7,6635.7,6652.7,0.5615900158882141
1710811320000,6645.7,6655.7,6626.7,6645.7,0.4415999948978424
1710811380000,6626.7,6650.7,6626.7,6649.7,0.42239999771118164
1710811440000,6649.5,6652.7,6625.7,6625.7,0.5135899782180786
1710811500000,6625.7,6646.7,6624.7,6624.7,0.5088000297546387
1710811560000,6624.7,6645.7,6621.7,6621.7,0.36480000615119934
1710811620000,6620.7,6640.7,6619.7,6632.7,0.451200008392334
1710811680000,6632.7,6638.7,6630.7,6630.7,0.4607999920845032
1710811740000,6630.7,6635.7,6610.7,6633.7,0.5856000185012817
1710811800000,6633.7,6636.7,6613.7,6635.7,0.6144000291824341
1710811860000,6634.7,6637.7,6615.7,6634.7,0.5711899995803833
1710811920000,6633.7,6634.7,6627.7,6630.7,0.6528000235557556
1710811980000,6631.7,6632.7,6610.7,6610.7,0.47040000557899475
1710812040000,6610.7,6630.7,6610.7,6627.7,0.5759999752044678
1710812100000,6627.7,6627.7,6604.7,6623.7,0.5415800213813782
1710812160000,6623.7,6627.7,6602.7,6627.7,0.6719800233840942
1710812220000,6627.7,6631.7,6606.7,6626.7,0.705590009689331
1710812280000,6627.7,6634.7,6619.7,6619.7,0.5711899995803833
1710812340000,6619.7,6635.7,6619.7,6634.7,0.5711899995803833
1710812400000,6634.7,6635.7,6625.7,6635.7,0.3840000033378601
1710812460000,6636.7,6640.7,6614.7,6635.7,0.6815999746322632
1710812520000,6636.7,6637.7,6614.7,6635.7,0.5127800107002258
1710812580000,6637.7,6643.7,6621.7,6622.7,0.451200008392334
1710812640000,6622.7,6643.7,6622.7,6623.7,0.42239999771118164
1710812700000,6643.7,6645.7,6615.7,6616.7,0.47040000557899475
1710812760000,6635.7,6639.7,6616.7,6637.7,0.527999997138977
1710812820000,6638.7,6640.7,6620.7,6633.7,0.47040000557899475
1710812880000,6633.7,6643.7,6633.7,6641.7,0.42239999771118164
1710812940000,6643.7,6644.7,6636.7,6643.7,0.37439998984336853
1710813000000,6644.7,6649.7,6636.7,6649.7,0.43678998947143555
1710813060000,6648.7,6651.7,6636.7,6643.7,0.49439001083374023
1710813120000,6644.7,6647.7,6636.7,6636.7,0.4655900001525879
1710813180000,6647.7,6649.7,6636.7,6648.7,0.3935999870300293
1710813240000,6649.7,6651.7,6636.7,6636.7,0.5175899863243103
1710813300000,6636.7,6648.7,6636.7,6636.7,0.4271700084209442
1710813360000,6636.7,6647.7,6636.7,6636.7,0.42239999771118164
1710813420000,6647.7,6647.7,6636.7,6645.7,0.4415999948978424
1710813480000,6645.7,6647.7,6636.7,6643.7,0.5472000241279602
1710813540000,6643.7,6646.7,6643.7,6646.7,0.2303999960422516
1710813600000,6643.7,6659.7,6636.7,6656.7,0.4895800054073334
1710813660000,6657.7,6657.7,6636.7,6636.7,0.47999998927116394
1710813720000,6636.7,6655.7,6636.7,6636.7,0.42719000577926636
1710813780000,6636.7,6653.7,6636.7,6636.7,0.20079000294208527
1710813840000,6636.7,6659.7,6636.7,6659.7,0.37439998984336853
1710813900000,6660.7,6664.7,6640.7,6641.7,0.43678998947143555
1710813960000,6641.7,6655.7,6635.7,6649.7,0.5088000297546387
1710814020000,6649.7,6654.7,6632.7,6632.7,0.4896000027656555
1710814080000,6632.7,6655.7,6627.7,6627.7,0.5663999915122986
1710814140000,6627.7,6649.7,6627.7,6635.7,0.48478999733924866
1710814200000,6635.7,6657.7,6635.7,6635.7,0.3456000089645386
1710814260000,6635.7,6661.7,6635.7,6659.7,0.43678998947143555
1710814320000,6659.7,6663.7,6640.7,6641.7,0.4607999920845032
1710814380000,6660.7,6663.7,6639.7,6662.7,0.4032000005245209
1710814440000,6663.7,6667.7,6662.7,6662.7,0.13919000327587128
1710814500000,6666.7,6672.7,6662.7,6667.7,0.5375999808311462
1710814560000,6662.7,6669.7,6643.7,6669.7,0.5855799913406372
1710814620000,6670.7,6675.7,6653.7,6673.7,0.4320000112056732
1710814680000,6653.7,6674.7,6650.7,6670.7,0.4559899866580963
1710814740000,6650.7,6676.7,6650.7,6676.7,0.49439001083374023
1710814800000,6657.7,6680.7,6657.7,6678.7,0.45517998933792114
1710814860000,6677.7,6680.7,6657.7,6678.7,0.37439998984336853
1710814920000,6678.7,6682.7,6662.7,6662.7,0.4896000027656555
1710814980000,6683.7,6687.7,6662.7,6682.7,0.4983699917793274
1710815040000,6683.7,6687.7,6667.7,6687.7,0.3695699870586395
1710815100000,6688.7,6691.7,6662.7,6684.7,0.4079900085926056
1710815160000,6685.7,6689.7,6667.7,6685.7,0.4896000027656555
1710815220000,6685.7,6689.7,6670.7,6687.7,0.2975800037384033
1710815280000,6688.7,6692.7,6668.7,6692.7,0.4032000005245209
1710815340000,6671.7,6695.7,6671.7,6673.7,0.25920000672340393
1710819660000,6732.7,6742.7,6720.7,6720.7,0.17116999626159668
1710819720000,6721.7,6734.7,6720.7,6727.7,0.39517998695373535
1710819780000,6716.7,6729.7,6713.7,6719.7,0.2207999974489212
1710819840000,6719.7,6725.7,6716.7,6717.7,0.2303999960422516
1710819900000,6716.7,6716.7,6694.7,6705.7,0.49116000533103943
1710819960000,6704.7,6706.7,6668.7,6678.7,0.6143699884414673
1710820020000,6678.5,6691.7,6678.5,6684.7,0.3151699900627136
1710820080000,6684.7,6697.7,6684.7,6697.7,0.06398999691009521
1710820140000,6696.7,6701.7,6692.7,6701.7,0.1632000058889389
1710820200000,6699.7,6700.7,6672.7,6673.7,0.40478000044822693
1710820260000,6672.7,6682.7,6672.7,6675.7,0.3071799874305725
1710820320000,6677.7,6684.7,6675.7,6684.7,0.43838998675346375
1710820380000,6684.7,6704.7,6684.7,6693.7,0.4143800139427185
1710820440000,6693.7,6717.7,6692.7,6712.7,0.6911699771881104
1710820500000,6712.7,6723.7,6692.7,6692.7,0.38398000597953796
1710820560000,6692.7,6726.7,6692.7,6725.7,0.5103800296783447
1710820620000,6716.7,6735.7,6716.5,6733.7,0.5071700215339661
1710820680000,6735.7,6735.7,6716.7,6716.7,0.3935999870300293
1710820740000,6716.7,6735.7,6716.7,6735.7,0.446370005607605
1710820800000,6716.7,6738.7,6716.7,6716.7,0.5663599967956543
1710820860000,6731.7,6731.7,6716.7,6726.7,0.4767799973487854
1710820920000,6729.7,6732.7,6716.7,6716.7,0.37918999791145325
1710820980000,6716.7,6744.7,6716.7,6743.7,0.32635998725891113
1710821040000,6743.7,6759.7,6716.7,6716.7,0.32638001441955566
1710821100000,6716.7,6768.7,6716.7,6760.7,0.542389988899231
1710821160000,6762.7,6764.7,6716.7,6742.7,0.9263700246810913
1710821220000,6716.7,6739.7,6716.7,6738.7,0.8343499898910522
1710821280000,6739.7,6745.7,6716.7,6716.7,0.8447800278663635
1710821340000,6716.7,6745.7,6716.7,6716.7,0.6767899990081787
1710821400000,6716.7,6747.7,6716.7,6716.7,0.7775599956512451
1710821460000,6744.7,6756.7,6716.7,6716.7,0.7335600256919861
1710821520000,6751.7,6757.7,6716.7,6716.7,0.6439499855041504
1710821580000,6716.7,6757.7,6716.7,6737.7,0.5472000241279602
1710821640000,6737.7,6747.7,6716.7,6727.7,0.523169994354248
1710821700000,6746.7,6747.7,6722.7,6745.7,0.7535499930381775
1710821760000,6742.7,6746.7,6716.7,6744.7,0.6815999746322632
1710821820000,6744.7,6752.7,6730.7,6752.7,0.3887900114059448
1710821880000,6753.7,6753.7,6731.7,6744.7,0.705590009689331
1710821940000,6745.7,6748.7,6739.7,6739.7,0.5231900215148926
1710822000000,6739.7,6750.7,6739.7,6739.7,0.527999997138977
1710822060000,6748.7,6750.7,6739.7,6744.7,0.5856000185012817
1710822120000,6745.7,6745.7,6714.7,6725.7,0.8335599899291992
1710822180000,6726.7,6730.7,6702.7,6730.7,0.69514000415802
1710822240000,6731.7,6739.7,6712.7,6739.7,0.5423499941825867
1710822300000,6739.7,6744.7,6720.7,6725.7,0.7143800258636475
1710822360000,6725.7,6744.7,6722.7,6743.7,0.5952000021934509
1710822420000,6742.7,6745.7,6723.7,6743.7,0.619189977645874
1710822480000,6738.7,6747.7,6738.7,6746.7,0.5088000297546387
1710822540000,6747.7,6748.7,6738.7,6742.7,0.48478999733924866
1710822600000,6743.7,6743.7,6717.7,6730.7,0.6095700263977051
1710822660000,6730.7,6737.7,6713.7,6730.7,0.5807899832725525
1710822720000,6729.7,6730.7,6701.7,6701.7,0.7007799744606018
1710822780000,6700.7,6720.7,6696.7,6716.7,0.5807899832725525
1710822840000,6716.7,6721.7,6711.7,6717.7,0.47999998927116394
1710822900000,6714.7,6717.7,6693.7,6710.7,0.619189977645874
1710822960000,6710.7,6719.7,6710.7,6718.7,0.6911799907684326
1710823020000,6711.7,6721.7,6711.7,6719.7,0.5184000134468079
1710823080000,6711.7,6719.7,6711.7,6719.7,0.4319800138473511
1710823140000,6711.7,6727.7,6711.7,6719.7,0.6911799907684326
1710823200000,6719.7,6729.7,6719.7,6726.7,0.4607999920845032
1710823260000,6727.7,6732.7,6727.7,6732.7,0.2351900041103363
1710823320000,6732.5,6734.7,6729.7,6729.7,0.4383699893951416
1710823380000,6729.7,6737.7,6729.7,6737.7,0.542389988899231
1710823440000,6737.7,6743.7,6729.7,6741.7,0.33597999811172485
1710823500000,6741.7,6744.7,6741.7,6743.7,0.14399999380111694
1710823560000,6739.7,6741.7,6738.7,6740.7,0.10559999942779541
1710823620000,6740.7,6742.7,6739.7,6740.7,0.19678999483585358
1710823680000,6740.7,6743.7,6740.7,6742.7,0.15360000729560852
1710823740000,6744.7,6749.7,6744.7,6748.7,0.13919000327587128
1710823800000,6748.7,6753.7,6748.7,6750.7,0.1728000044822693
1710823860000,6749.7,6755.7,6749.7,6754.7,0.14399999380111694
1710823920000,6752.7,6754.7,6752.7,6754.7,0.10559999942779541
1710823980000,6752.7,6753.7,6751.7,6752.7,0.25920000672340393
1710824040000,6752.7,6755.7,6752.7,6754.7,0.1728000044822693
1710824100000,6758.7,6758.7,6756.7,6756.7,0.11039000004529953
1710824160000,6758.7,6758.7,6756.7,6758.7,0.03840000182390213
1710824220000,6758.7,6758.7,6758.7,6758.7,0.009600000455975533
1710824280000,6761.7,6761.7,6759.7,6759.7,0.1775899976491928
1710824340000,6756.7,6758.7,6754.7,6756.7,0.10559999942779541
1710824400000,6758.7,6758.7,6746.7,6746.7,0.31358999013900757
1710824460000,6746.7,6752.7,6746.7,6747.7,0.39357998967170715
1710824520000,6747.7,6756.7,6747.7,6756.7,0.36480000615119934
1710824580000,6747.7,6758.7,6747.7,6747.7,0.37918999791145325
1710824640000,6747.7,6759.7,6747.7,6756.7,0.35196998715400696
1710824700000,6756.7,6756.7,6752.7,6752.7,0.335999995470047
1710824760000,6752.7,6753.7,6750.7,6753.7,0.1951799988746643
1710824820000,6752.7,6753.7,6745.7,6747.7,0.29760000109672546
1710824880000,6747.7,6753.7,6745.7,6753.7,0.41280001401901245
1710824940000,6753.7,6757.7,6749.7,6749.7,0.575980007648468
1710825000000,6756.7,6760.7,6749.7,6760.7,0.32159000635147095
1710825060000,6749.7,6760.7,6749.7,6749.7,0.44558000564575195
1710825120000,6749.7,6755.7,6749.7,6749.7,0.06719999760389328
1710825180000,6749.7,6759.7,6749.7,6756.7,0.3999899923801422
1710825240000,6749.7,6756.7,6749.7,6755.7,0.47519001364707947
1710825300000,6749.7,6755.7,6749.7,6749.7,0.4143800139427185
1710825360000,6751.7,6751.7,6744.7,6749.7,0.37439998984336853
1710825420000,6749.7,6750.7,6748.7,6748.7,0.3199999928474426
1710825480000,6748.7,6749.7,6747.7,6747.7,0.25279998779296875
1710825540000,6747.7,6747.7,6743.7,6745.7,0.31679999828338623
1710825600000,6745.7,6745.7,6742.7,6745.7,0.2991800010204315
1710825660000,6746.7,6750.7,6746.7,6749.7,0.2543700039386749
1710825720000,6750.7,6751.7,6748.7,6751.7,0.30720001459121704
1710825780000,6751.7,6751.7,6745.7,6749.7,0.20799000561237335
1710825840000,6749.7,6753.7,6749.7,6750.7,0.26399001479148865
1710825900000,6749.7,6755.7,6749.7,6755.7,0.2383500039577484
1710825960000,6755.7,6758.7,6751.7,6757.7,0.29760000109672546
1710826020000,6757.7,6757.7,6751.7,6755.7,0.4559899866580963
1710826080000,6755.7,6757.7,6751.7,6751.7,0.33118999004364014
1710826140000,6751.7,6756.7,6751.7,6751.7,0.4320000112056732
1710826200000,6751.7,6756.7,6751.7,6756.7,0.35519999265670776
1710826260000,6756.7,6757.7,6751.7,6751.7,0.335999995470047
1710826320000,6754.7,6757.7,6751.7,6757.7,0.29760000109672546
1710826380000,6757.7,6761.7,6751.7,6760.7,0.32159000635147095
1710826440000,6760.7,6765.7,6759.7,6762.7,0.31198999285697937
1710826500000,6764.7,6764.7,6755.7,6755.7,0.47040000557899475
1710826560000,6757.7,6762.7,6757.7,6759.7,0.4463900029659271
1710826620000,6756.7,6756.7,6755.7,6755.7,0.14079000055789948
1710826680000,6756.7,6756.7,6751.7,6752.7,0.390390008687973
1710826740000,6752.7,6753.7,6749.7,6749.7,0.12479999661445618
1710826800000,6749.7,6754.7,6749.7,6750.7,0.3840000033378601
1710826860000,6749.7,6750.7,6746.7,6748.7,0.3264000117778778
1710826920000,6748.7,6750.7,6744.7,6750.7,0.451200008392334
1710826980000,6748.7,6749.7,6747.7,6749.7,0.27518999576568604
1710827040000,6746.7,6747.7,6744.7,6744.7,0.4032000005245209
1710827100000,6744.7,6745.7,6740.7,6745.7,0.39838001132011414
1710827160000,6750.7,6750.7,6746.7,6747.7,0.22556999325752258
1710827220000,6747.7,6747.7,6744.7,6744.7,0.20160000026226044
1710827280000,6749.7,6751.7,6749.7,6750.7,0.15839000046253204
1710827340000,6751.7,6755.7,6751.7,6754.7,0.16317999362945557
1710827400000,6753.7,6760.7,6750.7,6759.7,0.36959001421928406
1710827460000,6759.7,6759.7,6751.7,6754.7,0.4032000005245209
1710827520000,6755.7,6756.7,6752.7,6756.7,0.25920000672340393
1710827580000,6755.7,6755.7,6748.7,6750.7,0.35519999265670776
1710827640000,6749.7,6751.7,6749.7,6751.7,0.1728000044822693
1710827700000,6750.7,6755.7,6750.7,6754.7,0.31679999828338623
1710827760000,6752.7,6753.7,6747.7,6747.7,0.43678998947143555
1710827820000,6747.7,6750.7,6729.7,6748.7,0.37439998984336853
1710827880000,6749.7,6749.7,6726.7,6746.7,0.5184000134468079
