timestamp,open,high,low,close,volume
1710835200000,48.158,48.158,48.078,48.078,0.19200000166893005
1710835260000,48.088,48.108,48.078,48.108,0.25200000405311584
1710835320000,48.108,48.178,48.108,48.138,0.11999999731779099
1710835380000,48.148,48.198,48.138,48.198,0.09600000083446503
1710835440000,48.248,48.248,48.248,48.248,0.012000000104308128
1710835560000,48.208,48.258,48.198,48.198,0.19200000166893005
1710835620000,48.198,48.198,48.168,48.168,0.09600000083446503
1710835680000,48.178,48.218,48.178,48.218,0.035999998450279236
1710835740000,48.228,48.238,48.228,48.238,0.1080000028014183
1710835800000,48.248,48.278,48.248,48.248,0.11999999731779099
1710835860000,48.258,48.288,48.258,48.258,0.11999999731779099
1710835920000,48.268,48.288,48.268,48.288,0.1679999977350235
1710835980000,48.288,48.298,48.278,48.278,0.05999999865889549
1710836040000,48.288,48.348,48.288,48.338,0.07199999690055847
1710836100000,48.348,48.358,48.348,48.348,0.13199999928474426
1710836160000,48.358,48.368,48.358,48.368,0.08399999886751175
1710836220000,48.368,48.378,48.368,48.378,0.05999999865889549
1710836280000,48.358,48.388,48.358,48.358,0.14399999380111694
1710836340000,48.348,48.358,48.338,48.358,0.08399999886751175
1710836400000,48.348,48.358,48.298,48.308,0.11999999731779099
1710836460000,48.308,48.308,48.288,48.288,0.05999999865889549
1710836520000,48.298,48.298,48.298,48.298,0.035999998450279236
1710836580000,48.298,48.318,48.298,48.308,0.07199999690055847
1710836640000,48.308,48.308,48.278,48.308,0.13199999928474426
1710836700000,48.318,48.318,48.288,48.288,0.035999998450279236
1710836760000,48.288,48.308,48.288,48.308,0.05999999865889549
1710836820000,48.318,48.328,48.318,48.318,0.1080000028014183
1710836880000,48.328,48.328,48.278,48.278,0.1080000028014183
1710836940000,48.278,48.308,48.278,48.308,0.04800000041723251
1710837000000,48.308,48.328,48.308,48.328,0.05999999865889549
1710837060000,48.338,48.348,48.328,48.338,0.08399999886751175
1710837120000,48.328,48.328,48.318,48.318,0.04800000041723251
1710837180000,48.328,48.348,48.328,48.348,0.07199999690055847
1710837240000,48.338,48.348,48.338,48.338,0.035999998450279236
1710837300000,48.348,48.348,48.328,48.328,0.07199999690055847
1710837420000,48.348,48.388,48.308,48.308,0.11999999731779099
1710837480000,48.338,48.368,48.338,48.368,0.07199999690055847
1710837600000,48.378,48.398,48.378,48.378,0.08399999886751175
1710837660000,48.388,48.398,48.388,48.398,0.035999998450279236
1710837780000,48.388,48.398,48.378,48.378,0.11999999731779099
1710837840000,48.368,48.368,48.348,48.348,0.08399999886751175
1710837900000,48.348,48.348,48.318,48.318,0.024000000208616257
1710837960000,48.318,48.318,48.308,48.318,0.07199999690055847
1710838020000,48.308,48.318,48.308,48.308,0.04800000041723251
1710838080000,48.318,48.318,48.308,48.308,0.024000000208616257
1710838140000,48.308,48.328,48.308,48.318,0.05999999865889549
1710838200000,48.328,48.338,48.328,48.338,0.09600000083446503
1710838260000,48.328,48.358,48.328,48.358,0.09600000083446503
1710838320000,48.358,48.358,48.358,48.358,0.04800000041723251
1710838380000,48.348,48.348,48.338,48.338,0.04800000041723251
1710838500000,48.338,48.338,48.308,48.318,0.035999998450279236
1710838560000,48.328,48.328,48.318,48.328,0.035999998450279236
1710838620000,48.328,48.328,48.318,48.318,0.11999999731779099
1710838680000,48.328,48.328,48.308,48.318,0.07199999690055847
1710838800000,48.328,48.338,48.328,48.338,0.035999998450279236
1710838860000,48.338,48.358,48.268,48.268,0.11999999731779099
1710838920000,48.268,48.268,48.218,48.228,0.14399999380111694
1710838980000,48.228,48.268,48.228,48.248,0.15600000321865082
1710839040000,48.238,48.248,48.238,48.248,0.09600000083446503
1710839100000,48.238,48.248,48.228,48.228,0.11999999731779099
1710839160000,48.218,48.218,48.158,48.208,0.20399999618530273
1710839220000,48.208,48.218,48.178,48.188,0.18000000715255737
1710839280000,48.188,48.188,48.158,48.158,0.05999999865889549
1710839340000,48.158,48.158,48.148,48.148,0.024000000208616257
1710839400000,48.158,48.188,48.158,48.178,0.04800000041723251
1710839520000,48.168,48.168,48.138,48.148,0.07199999690055847
1710839640000,48.138,48.138,48.138,48.138,0.024000000208616257
1710839700000,48.128,48.128,48.128,48.128,0.024000000208616257
1710839760000,48.128,48.138,48.128,48.128,0.035999998450279236
1710839820000,48.138,48.158,48.128,48.128,0.15600000321865082
1710839880000,48.138,48.138,48.138,48.138,0.012000000104308128
1710839940000,48.128,48.128,48.108,48.108,0.08399999886751175
1710840000000,48.118,48.138,48.118,48.128,0.04800000041723251
1710840060000,48.138,48.158,48.128,48.148,0.18000000715255737
1710840120000,48.148,48.158,48.148,48.158,0.13199999928474426
1710840180000,48.158,48.208,48.158,48.208,0.15600000321865082
1710840240000,48.198,48.198,48.158,48.158,0.18000000715255737
1710840300000,48.148,48.158,48.148,48.148,0.05999999865889549
1710840360000,48.158,48.158,48.138,48.148,0.1080000028014183
1710840420000,48.158,48.158,48.118,48.128,0.15600000321865082
1710840480000,48.118,48.128,48.118,48.128,0.035999998450279236
1710840540000,48.128,48.138,48.118,48.128,0.05999999865889549
1710840600000,48.128,48.128,48.088,48.088,0.11999999731779099
1710840660000,48.098,48.108,48.088,48.108,0.1080000028014183
1710840720000,48.108,48.148,48.108,48.148,0.09600000083446503
1710840780000,48.138,48.148,48.138,48.148,0.05999999865889549
1710840840000,48.158,48.188,48.158,48.178,0.13199999928474426
1710840900000,48.178,48.178,48.178,48.178,0.024000000208616257
1710840960000,48.168,48.188,48.168,48.188,0.1080000028014183
1710841020000,48.188,48.188,48.188,48.188,0.05999999865889549
1710841080000,48.168,48.178,48.138,48.138,0.13199999928474426
1710841140000,48.128,48.148,48.128,48.148,0.07199999690055847
1710841200000,48.138,48.148,48.128,48.128,0.09600000083446503
1710841260000,48.128,48.138,48.118,48.118,0.15600000321865082
1710841320000,48.118,48.128,48.118,48.118,0.08399999886751175
