timestamp,open,high,low,close,volume
1710835200000,266.268,266.268,265.979,266.081,0.035999998450279236
1710835260000,266.029,266.83,265.971,266.739,0.06588000059127808
1710835320000,266.62,266.769,266.175,266.369,0.05471999943256378
1710835380000,266.332,266.374,266.119,266.133,0.02304000034928322
1710835440000,266.135,266.135,265.971,265.971,0.01583999954164028
1710835500000,265.881,265.939,265.768,265.824,0.014399999752640724
1710835560000,265.932,265.983,265.828,265.829,0.03221999853849411
1710835620000,265.882,266.134,265.778,265.875,0.04320000112056732
1710835680000,265.979,266.23,265.968,266.179,0.07686000317335129
1710835740000,266.171,266.183,265.921,265.933,0.04230000078678131
1710835800000,265.981,266.085,265.92,265.924,0.04464000090956688
1710835860000,265.918,266.132,265.918,265.982,0.019260000437498093
1710835920000,265.924,265.989,265.921,265.93,0.018719999119639397
1710835980000,265.981,266.082,265.921,266.033,0.018719999119639397
1710836040000,266.025,266.131,266.022,266.022,0.014940000139176846
1710836100000,266.089,266.329,266.089,266.323,0.02879999950528145
1710836160000,266.334,266.485,266.334,266.389,0.03167999908328056
1710836220000,266.323,266.369,266.221,266.289,0.038520000874996185
1710836280000,266.325,266.439,266.175,266.435,0.03455999866127968
1710836340000,266.435,266.439,266.423,266.429,0.007199999876320362
1710836400000,266.378,266.569,266.323,266.569,0.024480000138282776
1710836460000,266.579,266.673,266.53,266.622,0.017820000648498535
1710836520000,266.634,266.679,266.624,266.679,0.010080000385642052
1710836580000,266.683,266.829,266.622,266.789,0.035999998450279236
1710836640000,266.82,267.035,266.82,267.035,0.02556000091135502
1710836700000,267.029,267.039,266.922,266.935,0.03221999853849411
1710836760000,266.881,266.925,266.873,266.874,0.007199999876320362
1710836820000,266.933,267.03,266.869,267.03,0.01583999954164028
1710836880000,266.98,266.98,266.868,266.882,0.02304000034928322
1710836940000,266.868,267.039,266.868,267.039,0.012959999963641167
1710837000000,267.085,267.134,267.02,267.089,0.018719999119639397
1710837060000,267.07,267.089,266.968,267.035,0.041760001331567764
1710837120000,266.978,267.122,266.973,267.081,0.01583999954164028
1710837180000,267.089,267.089,266.92,266.969,0.02304000034928322
1710837240000,267.031,267.034,266.984,267.02,0.010080000385642052
1710837300000,267.028,267.032,266.819,266.819,0.025919999927282333
1710837360000,266.834,266.834,266.829,266.829,0.0028800000436604023
1710837420000,266.882,266.882,266.681,266.681,0.018719999119639397
1710837480000,266.685,266.685,266.583,266.635,0.014399999752640724
1710837540000,266.585,266.732,266.57,266.731,0.02160000056028366
1710837660000,266.77,266.784,266.728,266.784,0.007199999876320362
1710837720000,266.722,266.733,266.622,266.674,0.007199999876320362
1710837780000,266.681,266.734,266.674,266.734,0.00431999983265996
1710837840000,266.683,266.78,266.671,266.78,0.007199999876320362
1710837900000,266.728,266.734,266.582,266.582,0.00863999966531992
1710837960000,266.624,266.632,266.524,266.525,0.010080000385642052
