timestamp,open,high,low,close,volume
1710855000000,121.473,122.993,121.473,122.503,0.0414000004529953
1710855060000,122.703,123.413,122.703,123.413,0.17159999907016754
1710855120000,123.423,123.433,123.403,123.403,0.13199999928474426
1710855180000,123.403,123.403,123.403,123.403,0.10559999942779541
1710855240000,123.403,123.433,123.403,123.433,0.10559999942779541
1710855300000,123.723,123.893,123.443,123.893,0.17339999973773956
1710855360000,123.883,123.883,123.883,123.883,0.06599999964237213
1710855420000,123.893,123.893,123.673,123.743,0.06689999997615814
1710855480000,123.753,123.983,123.753,123.983,0.03539999946951866
1710855600000,123.983,124.583,123.983,124.303,0.04050000011920929
1710855660000,124.573,124.573,124.303,124.543,0.06599999964237213
1710855720000,124.543,124.543,124.543,124.543,0.07919999957084656
1710855780000,124.543,124.613,124.543,124.593,0.16019999980926514
1710855840000,124.833,124.833,124.833,124.833,0.09239999949932098
1710855900000,124.833,124.833,124.653,124.653,0.2639999985694885
1710855960000,124.653,124.983,124.653,124.983,0.06689999997615814
1710856020000,124.983,124.983,124.983,124.983,0.026399999856948853
1710856080000,124.983,124.983,124.433,124.433,0.11879999935626984
1710856140000,124.433,124.453,124.223,124.453,0.07919999957084656
1710856200000,124.453,124.483,124.313,124.483,0.10559999942779541
1710856320000,124.483,124.483,124.483,124.483,0.052799999713897705
1710856380000,124.713,124.753,124.483,124.753,0.06689999997615814
1710856440000,124.753,124.753,124.753,124.753,0.026399999856948853
1710856560000,124.753,124.873,124.723,124.723,0.07919999957084656
1710856620000,124.663,124.663,124.663,124.663,0.013199999928474426
1710856680000,124.663,124.663,124.663,124.663,0.07919999957084656
1710856740000,124.663,124.803,124.663,124.803,0.08009999990463257
1710856800000,124.803,124.803,124.663,124.663,0.09239999949932098
1710856860000,124.673,124.673,124.673,124.673,0.10649999976158142
1710856920000,124.673,124.673,124.673,124.673,0.026399999856948853
1710856980000,124.673,124.673,124.573,124.573,0.09239999949932098
1710857040000,124.573,124.573,124.573,124.573,0.026399999856948853
1710857100000,124.573,124.573,124.503,124.503,0.04859999939799309
1710857160000,124.373,124.373,124.223,124.223,0.03959999978542328
1710857220000,124.223,124.223,124.223,124.223,0.013199999928474426
1710857280000,124.323,124.323,124.213,124.213,0.052799999713897705
1710857340000,124.223,124.523,124.203,124.383,0.23849999904632568
1710857400000,124.283,124.423,124.283,124.383,0.18479999899864197
1710857460000,124.283,124.423,124.283,124.283,0.1979999989271164
1710857520000,124.383,124.433,124.283,124.433,0.053700000047683716
1710857640000,124.433,124.573,124.433,124.563,0.07919999957084656
1710857700000,124.563,124.563,124.313,124.353,0.11879999935626984
1710857760000,124.313,124.403,124.313,124.403,0.08009999990463257
1710857820000,124.403,124.403,124.323,124.323,0.052799999713897705
1710857880000,124.323,124.323,124.323,124.323,0.013199999928474426
1710857940000,124.283,124.283,124.283,124.283,0.013199999928474426
1710858000000,124.223,124.293,124.223,124.223,0.052799999713897705
1710858060000,124.223,124.363,124.223,124.353,0.08009999990463257
1710858180000,124.293,124.293,124.293,124.293,0.013199999928474426
1710858240000,124.313,124.313,124.313,124.313,0.013199999928474426
1710858360000,124.313,124.313,124.203,124.243,0.1451999992132187
1710858420000,124.243,124.243,124.243,124.243,0.03959999978542328
1710858480000,124.243,124.313,124.243,124.313,0.027300000190734863
1710858540000,124.313,124.423,124.313,124.313,0.03959999978542328
1710858600000,124.323,124.353,124.313,124.353,0.10559999942779541
1710858720000,124.373,124.373,124.373,124.373,0.013199999928474426
1710858780000,124.133,124.133,124.003,124.083,0.14100000262260437
1710858840000,124.013,124.043,123.963,123.963,0.052799999713897705
1710858900000,123.963,124.033,123.963,124.003,0.09239999949932098
1710859140000,124.123,124.243,124.123,124.243,0.053700000047683716
1710859200000,124.373,124.383,124.373,124.383,0.027300000190734863
1710859380000,124.243,124.263,124.173,124.173,0.06599999964237213
1710859440000,124.173,124.173,124.173,124.173,0.026399999856948853
1710859500000,124.233,124.233,124.233,124.233,0.013199999928474426
1710859560000,124.233,124.233,124.233,124.233,0.013199999928474426
1710859620000,124.233,124.233,124.173,124.173,0.07919999957084656
1710859740000,124.173,124.233,124.153,124.153,0.06599999964237213
1710859920000,124.203,124.203,124.153,124.153,0.03959999978542328
1710859980000,124.163,124.253,124.163,124.163,0.05460000038146973
1710860040000,124.163,124.173,124.163,124.173,0.026399999856948853
1710860100000,124.173,124.173,124.173,124.173,0.026399999856948853
1710860160000,124.163,124.163,124.163,124.163,0.026399999856948853
1710860220000,124.273,124.273,124.163,124.163,0.04859999939799309
1710860280000,124.173,124.173,124.163,124.163,0.052799999713897705
1710860340000,124.163,124.253,124.163,124.163,0.10559999942779541
1710860460000,124.173,124.173,124.163,124.163,0.026399999856948853
1710860520000,124.173,124.173,124.163,124.163,0.026399999856948853
1710860640000,124.163,124.163,124.163,124.163,0.026399999856948853
1710860700000,124.163,124.163,124.163,124.163,0.026399999856948853
1710860760000,124.283,124.283,124.283,124.283,0.03959999978542328
1710860820000,124.173,124.173,124.163,124.163,0.052799999713897705
1710860880000,124.233,124.233,124.233,124.233,0.026399999856948853
1710860940000,124.243,124.253,124.243,124.253,0.028200000524520874
1710861000000,124.323,124.323,124.303,124.303,0.10559999942779541
1710861060000,124.283,124.303,124.283,124.303,0.052799999713897705
1710861120000,124.283,124.283,124.283,124.283,0.013199999928474426
1710861180000,124.283,124.353,124.233,124.233,0.1451999992132187
1710861240000,124.243,124.243,124.233,124.233,0.026399999856948853
1710861300000,124.243,124.243,124.043,124.063,0.16830000281333923
1710861360000,124.063,124.083,123.843,123.843,0.13199999928474426
1710861420000,123.853,123.853,123.813,123.833,0.08009999990463257
1710861480000,123.843,123.843,123.833,123.833,0.03959999978542328
1710861540000,123.843,124.013,123.833,123.833,0.052799999713897705
1710861600000,123.843,123.843,123.833,123.833,0.12780000269412994
1710861660000,123.843,123.843,123.833,123.833,0.04050000011920929
1710861720000,123.843,123.843,123.833,123.833,0.07919999957084656
1710861780000,123.843,123.843,123.833,123.833,0.13289999961853027
1710861840000,123.843,124.063,123.833,124.063,0.06780000030994415
1710861900000,123.833,123.843,123.803,123.803,0.052799999713897705
1710861960000,123.803,123.803,123.803,123.803,0.03959999978542328
1710862020000,123.803,123.893,123.803,123.893,0.052799999713897705
1710862080000,123.893,123.893,123.883,123.883,0.052799999713897705
1710862140000,123.883,123.883,123.883,123.883,0.026399999856948853
1710862260000,123.883,123.883,123.883,123.883,0.013199999928474426
1710862320000,123.883,123.883,123.763,123.763,0.06599999964237213
1710862380000,123.763,123.763,123.763,123.763,0.03959999978542328
