timestamp,open,high,low,close,volume
1710835560000,76.372,76.399,76.372,76.399,0.025800000876188278
1710835620000,76.398,76.471,76.398,76.471,0.07739999890327454
1710835680000,76.459,76.489,76.382,76.399,0.07739999890327454
1710835740000,76.275,76.307,76.254,76.271,0.10320000350475311
1710835800000,76.292,76.292,76.258,76.291,0.07739999890327454
1710835860000,76.274,76.304,76.254,76.254,0.03869999945163727
1710835920000,76.237,76.273,76.237,76.273,0.025800000876188278
1710835980000,76.313,76.313,76.258,76.308,0.051600001752376556
1710836040000,76.343,76.381,76.314,76.344,0.20640000700950623
1710836100000,76.353,76.459,76.339,76.393,0.515999972820282
1710836160000,76.401,76.41,76.389,76.392,0.06449999660253525
1710836280000,76.414,76.433,76.409,76.409,0.051600001752376556
1710836340000,76.432,76.449,76.416,76.416,0.051600001752376556
1710836400000,76.436,76.436,76.424,76.424,0.051600001752376556
1710836460000,76.402,76.402,76.36,76.372,0.09030000120401382
1710836520000,76.383,76.383,76.383,76.383,0.012900000438094139
1710836580000,76.408,76.409,76.382,76.394,0.06449999660253525
1710836700000,76.396,76.396,76.396,76.396,0.012900000438094139
1710836760000,76.401,76.453,76.401,76.424,0.07739999890327454
1710836880000,76.397,76.397,76.396,76.396,0.025800000876188278
1710836940000,76.421,76.422,76.421,76.422,0.025800000876188278
1710837120000,76.434,76.434,76.434,76.434,0.012900000438094139
1710837180000,76.413,76.434,76.404,76.434,0.03869999945163727
1710837420000,76.415,76.433,76.415,76.433,0.025800000876188278
1710837480000,76.473,76.473,76.455,76.455,0.025800000876188278
1710837540000,76.444,76.451,76.444,76.451,0.025800000876188278
1710837600000,76.249,76.399,76.249,76.379,0.1160999983549118
1710837900000,76.382,76.402,76.373,76.398,0.06449999660253525
1710837960000,76.417,76.417,76.38,76.411,0.03869999945163727
1710838020000,76.419,76.419,76.419,76.419,0.012900000438094139
1710838080000,76.451,76.464,76.451,76.464,0.025800000876188278
1710838140000,76.462,76.462,76.462,76.462,0.012900000438094139
1710838260000,76.463,76.463,76.403,76.403,0.03869999945163727
1710838380000,76.373,76.373,76.353,76.372,0.051600001752376556
