timestamp,open,high,low,close,volume
1710835200000,10448.749,10448.749,10348.749,10373.749,0.16200000047683716
1710835260000,10358.749,10368.749,10353.749,10353.749,0.06300000101327896
1710835320000,10363.749,10363.749,10333.749,10348.749,0.13500000536441803
1710835380000,10338.749,10338.749,10338.749,10338.749,0.008999999612569809
1710835440000,10348.749,10368.749,10338.749,10363.749,0.1979999989271164
1710835500000,10353.749,10363.749,10353.749,10363.749,0.017999999225139618
1710835560000,10353.749,10363.749,10353.749,10353.749,0.035999998450279236
1710835680000,10363.747,10383.749,10333.749,10373.749,0.1889999955892563
1710835740000,10383.749,10383.749,10358.749,10368.749,0.07199999690055847
1710835800000,10368.749,10368.749,10338.749,10348.749,0.14399999380111694
1710835860000,10348.749,10348.749,10338.749,10348.749,0.1080000028014183
1710835920000,10338.749,10343.749,10333.749,10333.749,0.12600000202655792
1710835980000,10333.749,10343.749,10308.749,10313.749,0.22499999403953552
1710836040000,10323.747,10328.749,10313.749,10328.749,0.14399999380111694
1710836100000,10323.749,10333.749,10293.749,10293.749,0.2070000022649765
1710836160000,10303.749,10313.749,10293.749,10303.749,0.1080000028014183
1710836220000,10313.749,10323.749,10303.749,10308.749,0.17100000381469727
1710836280000,10318.749,10328.749,10308.749,10328.749,0.15299999713897705
1710836340000,10318.749,10348.749,10318.749,10348.749,0.11699999868869781
1710836400000,10348.749,10348.749,10338.749,10338.749,0.09000000357627869
1710836460000,10348.749,10353.749,10338.749,10338.749,0.09000000357627869
1710836520000,10348.749,10348.749,10338.749,10348.749,0.08100000023841858
1710836580000,10338.749,10358.749,10338.749,10348.749,0.12600000202655792
1710836640000,10358.749,10358.749,10338.749,10348.749,0.09000000357627869
1710836700000,10338.749,10348.749,10313.749,10313.749,0.16200000047683716
1710836760000,10318.749,10333.749,10318.749,10333.749,0.12600000202655792
1710836820000,10323.749,10333.749,10323.749,10323.749,0.04500000178813934
1710836880000,10333.749,10333.749,10323.749,10323.749,0.017999999225139618
1710836940000,10333.749,10338.749,10318.749,10338.749,0.23399999737739563
1710837000000,10328.749,10348.749,10328.749,10348.749,0.18000000715255737
1710837060000,10338.749,10348.749,10338.749,10338.749,0.08100000023841858
1710837120000,10348.749,10348.749,10338.749,10348.749,0.06300000101327896
1710837180000,10348.749,10353.747,10338.749,10343.749,0.09000000357627869
1710837240000,10353.749,10353.749,10343.749,10343.749,0.06300000101327896
1710837300000,10353.749,10358.749,10343.749,10348.749,0.1889999955892563
1710837360000,10358.749,10358.749,10358.749,10358.749,0.017999999225139618
1710837420000,10348.749,10358.749,10343.749,10343.749,0.09000000357627869
1710837480000,10353.747,10353.749,10343.749,10353.749,0.035999998450279236
1710837540000,10343.749,10358.749,10343.749,10358.749,0.06300000101327896
1710837600000,10348.749,10358.749,10348.749,10358.749,0.08100000023841858
1710837660000,10348.749,10363.749,10348.749,10353.749,0.08100000023841858
1710837720000,10358.749,10358.749,10348.749,10348.749,0.07199999690055847
1710837780000,10348.749,10363.749,10348.749,10363.749,0.027000000700354576
1710837840000,10353.749,10363.749,10353.749,10353.749,0.11699999868869781
1710837900000,10363.749,10363.749,10353.749,10353.749,0.035999998450279236
1710837960000,10363.749,10363.749,10348.749,10348.749,0.035999998450279236
1710838020000,10358.749,10358.749,10343.749,10343.749,0.1080000028014183
1710838140000,10353.749,10353.749,10338.749,10348.749,0.05400000140070915
1710838260000,10338.749,10348.749,10338.749,10338.749,0.04500000178813934
1710838380000,10348.749,10348.749,10338.749,10338.749,0.017999999225139618
1710838440000,10348.749,10348.749,10338.749,10348.749,0.027000000700354576
1710838500000,10338.749,10363.749,10338.749,10363.749,0.07199999690055847
1710838560000,10353.749,10363.749,10353.749,10363.749,0.14399999380111694
1710838620000,10353.749,10363.749,10348.749,10348.749,0.035999998450279236
1710838680000,10358.749,10363.749,10348.749,10363.749,0.07199999690055847
1710838740000,10353.749,10363.749,10348.749,10348.749,0.09000000357627869
1710838800000,10358.749,10358.749,10358.749,10358.749,0.008999999612569809
1710838860000,10348.749,10363.749,10348.749,10363.749,0.12600000202655792
1710838920000,10353.749,10363.749,10348.749,10358.749,0.0989999994635582
1710838980000,10348.749,10363.749,10348.749,10363.749,0.1080000028014183
1710839040000,10353.749,10363.749,10348.749,10358.749,0.0989999994635582
1710839100000,10348.749,10358.749,10333.749,10343.749,0.16200000047683716
1710839160000,10343.749,10343.749,10328.749,10328.749,0.15299999713897705
1710839220000,10338.749,10343.749,10328.749,10333.749,0.18000000715255737
