timestamp,open,high,low,close,volume
1710858600000,215.433,215.653,214.953,215.023,0.026399999856948853
1710858660000,215.033,215.353,215.033,215.353,0.02280000038444996
1710858720000,215.303,215.323,214.713,215.073,0.019200000911951065
1710858780000,215.083,215.103,214.723,215.103,0.01080000028014183
1710858840000,215.113,215.113,214.993,214.993,0.041999999433755875
1710858900000,215.003,215.193,215.003,215.193,0.029999999329447746
1710858960000,215.063,215.193,214.843,214.843,0.013199999928474426
1710859020000,214.853,215.183,214.853,215.083,0.052799999713897705
1710859080000,215.093,215.093,214.813,214.923,0.03720000013709068
1710859140000,214.933,215.103,214.913,215.033,0.035999998450279236
1710859200000,215.033,215.033,214.193,214.563,0.04439999908208847
1710859260000,214.563,214.563,214.193,214.563,0.026399999856948853
1710859320000,214.513,214.563,213.993,214.153,0.03720000013709068
1710859380000,214.153,214.443,214.093,214.093,0.03240000084042549
1710859440000,214.423,214.663,214.193,214.533,0.06120000034570694
1710859500000,214.543,214.543,214.493,214.493,0.029999999329447746
1710859560000,214.493,214.533,214.353,214.513,0.026399999856948853
1710859620000,214.513,214.913,214.513,214.913,0.025200000032782555
1710859680000,214.913,214.913,214.363,214.563,0.0575999990105629
1710859740000,214.573,214.673,214.473,214.673,0.046799998730421066
1710859800000,214.673,214.813,214.573,214.573,0.020400000736117363
1710859860000,214.583,214.733,214.363,214.363,0.041999999433755875
1710859920000,214.363,214.373,214.363,214.373,0.007199999876320362
1710859980000,214.373,214.473,214.373,214.443,0.03240000084042549
1710860040000,214.383,214.443,214.313,214.313,0.02879999950528145
1710860100000,214.253,214.363,214.203,214.213,0.02160000056028366
1710860160000,214.203,214.653,214.163,214.653,0.025200000032782555
1710860220000,214.653,214.853,214.593,214.663,0.04919999837875366
1710860280000,214.663,214.683,214.603,214.683,0.014399999752640724
1710860340000,214.683,214.843,214.683,214.843,0.024000000208616257
1710860400000,214.843,214.943,214.843,214.943,0.03240000084042549
1710860460000,214.943,215.093,214.943,215.093,0.031199999153614044
1710860520000,215.093,215.093,214.973,214.993,0.015599999576807022
1710860580000,214.993,215.183,214.963,215.183,0.03720000013709068
1710860640000,215.193,215.383,215.173,215.173,0.025200000032782555
1710860700000,215.183,215.403,215.173,215.403,0.013199999928474426
1710860760000,215.393,215.393,215.113,215.223,0.03720000013709068
1710860820000,215.223,215.453,215.223,215.453,0.017999999225139618
1710860880000,215.443,215.453,215.183,215.423,0.02160000056028366
1710860940000,215.283,215.283,215.013,215.043,0.040800001472234726
1710861000000,215.053,215.193,215.053,215.193,0.013199999928474426
1710861060000,215.193,215.363,215.193,215.363,0.02280000038444996
1710861120000,215.363,215.453,215.213,215.283,0.014399999752640724
1710861180000,215.283,215.343,215.283,215.303,0.013199999928474426
1710861240000,215.313,215.353,215.313,215.353,0.009600000455975533
1710861300000,215.353,215.423,215.353,215.423,0.012000000104308128
1710861360000,215.423,215.483,215.423,215.483,0.015599999576807022
1710861420000,215.473,215.483,215.473,215.483,0.007199999876320362
1710861480000,215.493,215.903,215.493,215.903,0.02280000038444996
1710861540000,215.903,215.943,215.433,215.453,0.04320000112056732
1710861600000,215.453,215.483,215.293,215.483,0.017999999225139618
1710861660000,215.563,215.583,215.513,215.553,0.009600000455975533
1710861720000,215.563,215.563,215.293,215.523,0.051600001752376556
1710861780000,215.293,215.543,215.293,215.513,0.02879999950528145
1710861840000,215.473,215.513,215.373,215.503,0.020400000736117363
1710861900000,215.513,215.523,215.503,215.523,0.013199999928474426
1710861960000,215.533,215.573,214.993,215.073,0.05040000006556511
1710862020000,215.183,215.263,215.073,215.263,0.013199999928474426
1710862080000,215.253,215.293,215.253,215.293,0.006000000052154064
1710862140000,215.303,215.353,215.303,215.353,0.012000000104308128
1710862200000,215.363,215.413,215.363,215.413,0.017999999225139618
1710862260000,215.413,215.733,215.413,215.733,0.019200000911951065
1710862320000,215.703,215.703,214.993,215.223,0.058800000697374344
1710862380000,215.233,215.443,215.223,215.443,0.02759999968111515
1710862440000,215.433,215.443,215.433,215.443,0.007199999876320362
1710862500000,215.433,215.443,215.233,215.283,0.009600000455975533
1710862560000,215.283,215.293,215.183,215.233,0.035999998450279236
1710862620000,215.223,215.273,215.083,215.153,0.017999999225139618
1710862680000,215.183,215.183,214.993,215.153,0.013199999928474426
1710862740000,215.023,215.153,214.993,215.083,0.019200000911951065
1710862800000,215.093,215.153,215.083,215.143,0.012000000104308128
1710862860000,215.143,215.213,215.143,215.203,0.014399999752640724
1710862920000,215.203,215.203,215.203,215.203,0.002400000113993883
1710862980000,215.203,215.203,215.203,215.203,0.002400000113993883
1710863040000,215.193,215.193,214.993,215.083,0.024000000208616257
1710863100000,215.123,215.133,214.993,215.063,0.020400000736117363
1710863160000,214.993,215.063,214.903,214.903,0.024000000208616257
1710863220000,214.903,214.933,214.853,214.853,0.02280000038444996
1710863280000,214.873,214.913,214.523,214.733,0.03240000084042549
1710863340000,214.733,214.733,214.523,214.673,0.03720000013709068
1710863400000,214.673,214.953,214.673,214.953,0.026399999856948853
1710863460000,214.953,215.003,214.953,214.973,0.009600000455975533
1710863520000,214.973,214.993,214.973,214.993,0.004800000227987766
1710863580000,214.983,214.993,214.643,214.743,0.02759999968111515
1710863640000,214.743,214.893,214.743,214.893,0.017999999225139618
1710863700000,214.873,214.873,214.723,214.773,0.017999999225139618
1710863760000,214.803,214.803,214.243,214.423,0.031199999153614044
1710863820000,214.423,214.463,214.423,214.463,0.013199999928474426
1710863880000,214.463,214.553,214.453,214.463,0.017999999225139618
1710863940000,214.463,214.563,214.303,214.313,0.017999999225139618
1710864000000,214.323,214.333,214.323,214.333,0.002400000113993883
1710864060000,214.333,214.403,214.333,214.403,0.019200000911951065
1710864120000,214.403,214.473,214.403,214.473,0.00839999970048666
1710864180000,214.473,214.673,214.473,214.673,0.025200000032782555
1710864240000,214.733,214.813,214.733,214.813,0.024000000208616257
1710864300000,214.823,214.993,214.823,214.963,0.029999999329447746
1710864360000,214.983,215.023,214.663,214.913,0.020400000736117363
1710864420000,214.913,214.933,214.663,214.863,0.02759999968111515
1710864480000,214.863,214.893,214.863,214.863,0.013199999928474426
