timestamp,open,high,low,close,volume
1710855000000,42.107,42.497,42.107,42.406,0.7002000212669373
1710855060000,42.426,42.556,42.426,42.426,0.522599995136261
1710855120000,42.426,42.447,42.376,42.396,0.451200008392334
1710855180000,42.397,42.417,42.356,42.387,0.30059999227523804
1710855240000,42.397,42.457,42.366,42.457,0.4625999927520752
1710855300000,42.456,42.546,42.456,42.476,0.4643999934196472
1710855360000,42.487,42.517,42.447,42.516,0.32580000162124634
1710855420000,42.517,42.557,42.506,42.556,0.6845999956130981
1710855480000,42.556,42.617,42.556,42.606,0.3977999985218048
1710855540000,42.627,42.627,42.566,42.607,0.7512000203132629
1710855600000,42.607,42.647,42.546,42.617,0.5612999796867371
1710855660000,42.617,42.627,42.547,42.567,0.6603000164031982
1710855720000,42.566,42.577,42.526,42.536,0.5619000196456909
1710855780000,42.546,42.557,42.457,42.467,1.4916000366210938
1710855840000,42.466,42.477,42.386,42.416,1.2431999444961548
1710855900000,42.427,42.537,42.416,42.526,1.77839994430542
1710855960000,42.526,42.547,42.437,42.466,1.5189000368118286
1710856020000,42.467,42.487,42.436,42.457,0.8046000003814697
1710856080000,42.467,42.507,42.436,42.437,0.9951000213623047
1710856140000,42.447,42.457,42.386,42.397,1.1450999975204468
1710856200000,42.407,42.457,42.366,42.417,0.9735000133514404
1710856260000,42.426,42.437,42.396,42.397,0.8991000056266785
1710856320000,42.406,42.437,42.406,42.436,0.8030999898910522
1710856380000,42.437,42.476,42.387,42.387,0.5418000221252441
1710856440000,42.387,42.387,42.356,42.367,0.4431000053882599
1710856500000,42.367,42.367,42.326,42.337,0.6294000148773193
1710856560000,42.337,42.417,42.326,42.407,0.9017999768257141
1710856620000,42.397,42.417,42.386,42.406,0.3449999988079071
1710856680000,42.386,42.396,42.356,42.366,0.3984000086784363
1710856740000,42.366,42.397,42.356,42.376,0.36480000615119934
1710856800000,42.376,42.377,42.346,42.367,0.7592999935150146
1710856860000,42.366,42.437,42.366,42.416,0.9467999935150146
1710856920000,42.417,42.477,42.397,42.456,0.9099000096321106
1710856980000,42.457,42.467,42.426,42.437,0.636900007724762
1710857040000,42.447,42.457,42.426,42.456,0.5364000201225281
1710857100000,42.467,42.477,42.437,42.437,0.2741999924182892
1710857160000,42.437,42.437,42.366,42.387,0.34139999747276306
1710857220000,42.396,42.427,42.386,42.386,0.42179998755455017
1710857280000,42.396,42.396,42.347,42.347,0.41999998688697815
1710857340000,42.337,42.367,42.336,42.346,0.44670000672340393
1710857400000,42.337,42.397,42.336,42.397,0.5325000286102295
1710857460000,42.387,42.397,42.356,42.356,0.5223000049591064
1710857520000,42.367,42.367,42.346,42.357,0.3179999887943268
1710857580000,42.347,42.367,42.346,42.367,0.37439998984336853
1710857640000,42.377,42.397,42.376,42.396,0.3953999876976013
1710857700000,42.406,42.417,42.397,42.397,0.07680000364780426
1710857760000,42.387,42.397,42.376,42.396,0.30300000309944153
1710857820000,42.387,42.407,42.386,42.406,0.31709998846054077
1710857880000,42.417,42.417,42.366,42.367,0.4772999882698059
1710857940000,42.367,42.376,42.347,42.347,0.14100000262260437
1710858000000,42.357,42.357,42.336,42.347,0.3231000006198883
1710858060000,42.337,42.387,42.336,42.366,0.1932000070810318
1710858120000,42.376,42.397,42.336,42.336,0.25589999556541443
1710858180000,42.336,42.367,42.336,42.366,0.09510000050067902
1710858240000,42.357,42.367,42.326,42.346,0.4250999987125397
1710858300000,42.346,42.377,42.326,42.366,0.6518999934196472
1710858360000,42.376,42.387,42.366,42.376,0.35580000281333923
1710858420000,42.367,42.397,42.367,42.367,0.3345000147819519
1710858480000,42.376,42.417,42.366,42.387,0.31200000643730164
1710858540000,42.386,42.437,42.386,42.437,0.25529998540878296
1710858600000,42.436,42.446,42.407,42.426,0.15240000188350677
1710858660000,42.437,42.477,42.406,42.477,0.43860000371932983
1710858720000,42.477,42.487,42.446,42.446,0.3021000027656555
1710858780000,42.456,42.457,42.436,42.456,0.18330000340938568
1710858840000,42.466,42.467,42.416,42.427,0.3149999976158142
1710858900000,42.426,42.427,42.396,42.406,0.2937000095844269
1710858960000,42.417,42.427,42.406,42.426,0.41670000553131104
1710859020000,42.417,42.487,42.416,42.477,0.16200000047683716
1710859080000,42.486,42.486,42.456,42.456,0.16500000655651093
1710859140000,42.466,42.487,42.456,42.477,0.3458999991416931
1710859200000,42.486,42.497,42.466,42.466,0.22380000352859497
1710859260000,42.477,42.477,42.446,42.457,0.2079000025987625
1710859320000,42.446,42.466,42.446,42.466,0.03959999978542328
1710859380000,42.467,42.467,42.446,42.457,0.5918999910354614
1710859440000,42.467,42.517,42.466,42.517,0.22619999945163727
1710859500000,42.526,42.536,42.506,42.506,0.374099999666214
1710859560000,42.497,42.506,42.476,42.477,0.21209999918937683
1710859620000,42.487,42.487,42.457,42.467,0.2484000027179718
1710859680000,42.476,42.507,42.466,42.507,0.17430000007152557
1710859740000,42.496,42.497,42.486,42.486,0.26489999890327454
1710859800000,42.487,42.507,42.476,42.476,0.11969999969005585
1710859860000,42.466,42.477,42.466,42.477,0.04050000011920929
1710859920000,42.466,42.477,42.456,42.476,0.257099986076355
1710859980000,42.467,42.467,42.436,42.447,0.27570000290870667
1710860040000,42.456,42.467,42.427,42.436,0.22110000252723694
1710860100000,42.427,42.446,42.417,42.446,0.09690000116825104
1710860160000,42.456,42.477,42.427,42.427,0.2565000057220459
1710860220000,42.436,42.437,42.406,42.437,0.28139999508857727
1710860280000,42.426,42.447,42.426,42.436,0.06780000030994415
1710860340000,42.426,42.437,42.426,42.437,0.17249999940395355
1710860400000,42.437,42.446,42.406,42.446,0.28380000591278076
1710860460000,42.446,42.446,42.416,42.437,0.32760000228881836
1710860520000,42.436,42.437,42.426,42.436,0.14790000021457672
1710860580000,42.446,42.487,42.446,42.486,0.17430000007152557
1710860640000,42.496,42.497,42.466,42.476,0.4410000145435333
1710860700000,42.477,42.477,42.456,42.466,0.10320000350475311
1710860760000,42.457,42.487,42.457,42.466,0.08910000324249268
