timestamp,open,high,low,close,volume
1710855000000,54.014,54.464,54.014,54.254,0.04050000011920929
1710855060000,54.374,54.504,54.374,54.464,0.04859999939799309
1710855120000,54.484,54.614,54.484,54.584,0.053700000047683716
1710855180000,54.594,54.764,54.564,54.764,0.06870000064373016
1710855240000,54.764,54.974,54.664,54.964,0.14970000088214874
1710855300000,54.964,54.964,54.714,54.714,0.519599974155426
1710855360000,54.714,54.794,54.704,54.704,0.3573000133037567
1710855420000,54.694,54.744,54.684,54.694,0.10140000283718109
1710855480000,54.694,54.774,54.694,54.704,0.186599999666214
1710855540000,54.734,54.854,54.714,54.714,0.1551000028848648
1710855600000,54.854,54.874,54.694,54.784,0.31529998779296875
1710855660000,54.694,54.824,54.694,54.754,0.40709999203681946
1710855720000,54.764,54.764,54.594,54.654,0.3765000104904175
1710855780000,54.674,54.694,54.574,54.624,0.20550000667572021
1710855840000,54.534,54.634,54.504,54.504,0.3012000024318695
1710855900000,54.504,54.544,54.474,54.524,0.11969999969005585
1710855960000,54.524,54.604,54.524,54.564,0.093299999833107
1710856020000,54.524,54.554,54.484,54.534,0.13379999995231628
1710856080000,54.534,54.534,54.364,54.364,0.2912999987602234
1710856140000,54.384,54.454,54.384,54.424,0.1451999992132187
1710856200000,54.484,54.664,54.484,54.634,0.33629998564720154
1710856260000,54.634,54.664,54.594,54.594,0.16019999980926514
1710856320000,54.594,54.624,54.544,54.604,0.17339999973773956
1710856380000,54.544,54.544,54.514,54.514,0.09239999949932098
1710856440000,54.514,54.524,54.444,54.474,0.1460999995470047
1710856500000,54.544,54.544,54.454,54.464,0.22709999978542328
1710856560000,54.524,54.524,54.464,54.464,0.06689999997615814
1710856620000,54.464,54.624,54.464,54.624,0.20160000026226044
1710856680000,54.624,54.634,54.544,54.544,0.2921999990940094
1710856740000,54.534,54.534,54.494,54.494,0.11879999935626984
1710856800000,54.554,54.554,54.484,54.484,0.12780000269412994
1710856860000,54.514,54.564,54.484,54.504,0.14970000088214874
1710856920000,54.504,54.594,54.504,54.594,0.37139999866485596
1710856980000,54.544,54.634,54.524,54.584,0.4596000015735626
1710857040000,54.604,54.604,54.584,54.584,0.1551000028848648
1710857100000,54.584,54.674,54.584,54.674,0.14970000088214874
1710857160000,54.667,54.667,54.534,54.534,0.19380000233650208
1710857220000,54.524,54.614,54.524,54.554,0.22110000252723694
1710857280000,54.604,54.604,54.554,54.574,0.038100000470876694
1710857340000,54.584,54.584,54.554,54.554,0.21209999918937683
1710857400000,54.554,54.594,54.544,54.584,0.17430000007152557
1710857460000,54.594,54.594,54.544,54.544,0.3449999988079071
1710857520000,54.544,54.564,54.544,54.544,0.22439999878406525
1710857580000,54.524,54.554,54.454,54.544,0.23849999904632568
1710857640000,54.504,54.584,54.504,54.544,0.2874000072479248
1710857700000,54.564,54.594,54.504,54.504,0.15839999914169312
1710857760000,54.504,54.624,54.504,54.554,0.131400004029274
1710857820000,54.584,54.584,54.554,54.554,0.11879999935626984
1710857880000,54.564,54.564,54.514,54.514,0.17159999907016754
1710857940000,54.534,54.534,54.534,54.534,0.04050000011920929
1710858000000,54.544,54.594,54.534,54.594,0.17520000040531158
1710858060000,54.604,54.604,54.544,54.544,0.11879999935626984
1710858120000,54.544,54.584,54.544,54.584,0.12060000002384186
1710858180000,54.574,54.574,54.544,54.544,0.1451999992132187
1710858240000,54.564,54.584,54.544,54.584,0.11969999969005585
1710858300000,54.564,54.614,54.564,54.604,0.10740000009536743
1710858360000,54.624,54.624,54.584,54.594,0.07680000364780426
1710858420000,54.594,54.624,54.574,54.594,0.11879999935626984
1710858480000,54.594,54.634,54.544,54.544,0.24420000612735748
1710858540000,54.544,54.624,54.544,54.614,0.2808000147342682
1710858600000,54.614,54.644,54.594,54.634,0.1469999998807907
1710858660000,54.674,54.694,54.634,54.654,0.16110000014305115
1710858720000,54.654,54.674,54.654,54.654,0.09239999949932098
1710858780000,54.654,54.654,54.634,54.644,0.07919999957084656
1710858840000,54.644,54.654,54.604,54.604,0.2513999938964844
1710858900000,54.604,54.604,54.574,54.574,0.09239999949932098
1710858960000,54.614,54.634,54.614,54.624,0.35910001397132874
1710859020000,54.574,54.574,54.554,54.564,0.061799999326467514
1710859080000,54.594,54.614,54.584,54.584,0.093299999833107
1710859140000,54.644,54.644,54.604,54.604,0.13289999961853027
1710859200000,54.644,54.654,54.604,54.634,0.13289999961853027
1710859260000,54.634,54.644,54.614,54.614,0.16019999980926514
1710859320000,54.614,54.624,54.604,54.604,0.06689999997615814
1710859380000,54.604,54.634,54.594,54.594,0.17430000007152557
1710859440000,54.644,54.644,54.594,54.624,0.11969999969005585
1710859500000,54.624,54.664,54.624,54.654,0.16110000014305115
1710859560000,54.624,54.654,54.604,54.614,0.27300000190734863
1710859620000,54.584,54.584,54.574,54.584,0.15839999914169312
1710859680000,54.584,54.594,54.564,54.594,0.10559999942779541
1710859740000,54.594,54.604,54.534,54.574,0.4796999990940094
1710859800000,54.584,54.584,54.544,54.574,0.11879999935626984
1710859860000,54.584,54.594,54.574,54.594,0.11879999935626984
1710859920000,54.594,54.634,54.594,54.634,0.10649999976158142
1710859980000,54.604,54.604,54.594,54.594,0.06599999964237213
1710860040000,54.594,54.614,54.584,54.604,0.2402999997138977
1710860100000,54.604,54.634,54.584,54.634,0.3549000024795532
1710860160000,54.634,54.634,54.594,54.594,0.11879999935626984
1710860220000,54.594,54.654,54.594,54.614,0.10559999942779541
1710860280000,54.614,54.644,54.614,54.644,0.03959999978542328
1710860340000,54.644,54.654,54.574,54.624,0.23759999871253967
1710860400000,54.584,54.694,54.584,54.694,0.3458999991416931
1710860460000,54.654,54.654,54.634,54.634,0.19380000233650208
1710860520000,54.634,54.634,54.584,54.584,0.13199999928474426
1710860580000,54.574,54.614,54.574,54.614,0.12060000002384186
1710860640000,54.624,54.624,54.584,54.584,0.36629998683929443
1710860700000,54.584,54.584,54.574,54.574,0.11879999935626984
1710860760000,54.584,54.654,54.574,54.604,0.32670000195503235
1710860820000,54.584,54.614,54.584,54.614,0.26489999890327454
1710860880000,54.614,54.624,54.614,54.614,0.1460999995470047
1710860940000,54.624,54.644,54.624,54.644,0.014100000262260437
1710861000000,54.614,54.614,54.574,54.574,0.11879999935626984
1710861060000,54.574,54.604,54.574,54.584,0.21209999918937683
1710861120000,54.574,54.604,54.574,54.574,0.13289999961853027
1710861180000,54.604,54.634,54.604,54.624,0.12150000035762787
1710861240000,54.624,54.624,54.594,54.594,0.10559999942779541
1710861300000,54.574,54.594,54.574,54.594,0.026399999856948853
1710861360000,54.594,54.604,54.594,54.594,0.06599999964237213
1710861420000,54.604,54.624,54.584,54.584,0.22110000252723694
1710861480000,54.614,54.624,54.614,54.624,0.26579999923706055
1710861540000,54.624,54.624,54.574,54.574,0.4059000015258789
1710861600000,54.574,54.594,54.544,54.584,0.31769999861717224
1710861660000,54.604,54.624,54.604,54.614,0.12240000069141388
1710861720000,54.604,54.614,54.574,54.604,0.27900001406669617
1710861780000,54.584,54.624,54.584,54.624,0.026399999856948853
1710861840000,54.624,54.654,54.624,54.654,0.09239999949932098
1710861900000,54.664,54.674,54.624,54.674,0.08009999990463257
1710861960000,54.664,54.674,54.634,54.674,0.07919999957084656
1710862020000,54.674,54.684,54.634,54.674,0.16500000655651093
1710862080000,54.634,54.654,54.604,54.644,0.09510000050067902
1710862140000,54.644,54.644,54.634,54.644,0.03959999978542328
1710862200000,54.614,54.644,54.614,54.624,0.13289999961853027
1710862260000,54.654,54.664,54.654,54.664,0.06599999964237213
1710862320000,54.654,54.674,54.614,54.614,0.4101000130176544
1710862380000,54.624,54.654,54.624,54.634,0.2526000142097473
1710862440000,54.634,54.634,54.614,54.624,0.07919999957084656
1710862500000,54.624,54.624,54.604,54.614,0.093299999833107
1710862560000,54.624,54.624,54.604,54.614,0.04050000011920929
1710862620000,54.594,54.624,54.594,54.614,0.1460999995470047
1710862680000,54.614,54.644,54.574,54.594,0.186599999666214
1710862740000,54.604,54.614,54.594,54.594,0.0414000004529953
1710862800000,54.624,54.644,54.624,54.644,0.08009999990463257
1710862860000,54.654,54.664,54.654,54.654,0.07919999957084656
1710862920000,54.644,54.654,54.644,54.644,0.03959999978542328
1710862980000,54.644,54.654,54.644,54.644,0.08009999990463257
1710863040000,54.654,54.654,54.654,54.654,0.0008999999845400453
1710863100000,54.654,54.654,54.644,54.644,0.03959999978542328
1710863160000,54.664,54.664,54.664,54.664,0.026399999856948853
1710863220000,54.664,54.664,54.644,54.644,0.06599999964237213
1710863280000,54.654,54.664,54.644,54.664,0.06689999997615814
1710863340000,54.664,54.664,54.664,54.664,0.052799999713897705
1710863400000,54.664,54.684,54.664,54.684,0.03959999978542328
1710863460000,54.694,54.694,54.694,54.694,0.026399999856948853
1710863520000,54.704,54.704,54.704,54.704,0.03959999978542328
1710863580000,54.704,54.704,54.704,54.704,0.026399999856948853
1710863640000,54.704,54.704,54.694,54.694,0.13199999928474426
1710863760000,54.704,54.704,54.694,54.694,0.22529999911785126
1710863820000,54.694,54.714,54.694,54.704,0.05460000038146973
1710863880000,54.704,54.704,54.644,54.644,0.18150000274181366
1710863940000,54.684,54.694,54.644,54.644,0.07500000298023224
1710864000000,54.644,54.664,54.594,54.594,0.24240000545978546
1710864060000,54.604,54.644,54.594,54.644,0.1542000025510788
1710864120000,54.644,54.644,54.644,54.644,0.1451999992132187
1710864180000,54.644,54.654,54.594,54.654,0.0989999994635582
1710864240000,54.654,54.654,54.644,54.654,0.06599999964237213
1710864300000,54.614,54.644,54.614,54.644,0.014100000262260437
1710864360000,54.654,54.654,54.634,54.634,0.052799999713897705
1710864420000,54.644,54.644,54.634,54.644,0.27900001406669617
1710864480000,54.634,54.634,54.614,54.614,0.052799999713897705
1710864540000,54.614,54.614,54.614,54.614,0.013199999928474426
1710864600000,54.624,54.634,54.614,54.614,0.12060000002384186
1710864660000,54.614,54.624,54.614,54.614,0.07919999957084656
1710864720000,54.624,54.634,54.614,54.614,0.093299999833107
1710864780000,54.614,54.634,54.614,54.634,0.15929999947547913
1710864840000,54.634,54.634,54.594,54.604,0.1542000025510788
1710864900000,54.604,54.604,54.584,54.584,0.1460999995470047
1710864960000,54.584,54.614,54.584,54.594,0.17159999907016754
1710865020000,54.614,54.614,54.584,54.584,0.17339999973773956
1710865080000,54.574,54.614,54.574,54.614,0.08100000023841858
1710865140000,54.604,54.614,54.604,54.604,0.11640000343322754
1710865200000,54.604,54.604,54.594,54.594,0.22619999945163727
1710865260000,54.604,54.614,54.594,54.614,0.20640000700950623
1710865320000,54.604,54.644,54.594,54.644,0.20160000026226044
1710865380000,54.644,54.644,54.644,54.644,0.03959999978542328
1710865440000,54.644,54.644,54.634,54.634,0.07919999957084656
1710865500000,54.634,54.634,54.584,54.594,0.10559999942779541
1710865560000,54.594,54.604,54.554,54.574,0.06689999997615814
1710865620000,54.572,54.572,54.454,54.544,0.08820000290870667
1710865680000,54.544,54.554,54.494,54.504,0.11879999935626984
1710865740000,54.514,54.524,54.504,54.514,0.06689999997615814
1710865800000,54.474,54.474,54.454,54.464,0.052799999713897705
1710865860000,54.474,54.504,54.464,54.504,0.1551000028848648
1710865920000,54.484,54.534,54.484,54.534,0.09510000050067902
1710865980000,54.534,54.574,54.524,54.574,0.15929999947547913
1710866040000,54.574,54.574,54.524,54.524,0.13199999928474426
1710866100000,54.534,54.564,54.534,54.554,0.10649999976158142
1710866160000,54.584,54.624,54.554,54.624,0.1460999995470047
1710866220000,54.634,54.634,54.554,54.614,0.26489999890327454
1710866280000,54.604,54.614,54.554,54.554,0.20069999992847443
1710866340000,54.594,54.684,54.554,54.634,0.2535000145435333
1710866400000,54.644,54.694,54.634,54.694,0.13379999995231628
1710866460000,54.684,54.714,54.684,54.714,0.09239999949932098
1710866520000,54.714,54.754,54.714,54.724,0.22200000286102295
1710866580000,54.724,54.734,54.684,54.724,0.08820000290870667
1710866640000,54.734,54.734,54.724,54.724,0.13199999928474426
1710866700000,54.734,54.744,54.664,54.674,0.23430000245571136
1710866760000,54.674,54.684,54.674,54.684,0.026399999856948853
1710866820000,54.694,54.704,54.674,54.694,0.18569999933242798
1710866880000,54.704,54.704,54.674,54.684,0.11879999935626984
1710866940000,54.684,54.714,54.684,54.704,0.07919999957084656
1710867000000,54.704,54.734,54.704,54.704,0.22020000219345093
1710867060000,54.704,54.704,54.644,54.654,0.22439999878406525
1710867120000,54.654,54.694,54.644,54.674,0.260699987411499
1710867180000,54.704,54.704,54.674,54.674,0.04050000011920929
1710867240000,54.694,54.694,54.634,54.684,0.13289999961853027
1710867300000,54.684,54.704,54.634,54.634,0.11460000276565552
1710867360000,54.664,54.664,54.634,54.634,0.03959999978542328
1710867420000,54.634,54.644,54.634,54.634,0.13199999928474426
1710867480000,54.644,54.684,54.634,54.684,0.2508000135421753
1710867540000,54.694,54.704,54.664,54.664,0.16740000247955322
1710867600000,54.674,54.704,54.664,54.694,0.17339999973773956
1710867660000,54.694,54.734,54.694,54.714,0.15629999339580536
1710867720000,54.714,54.714,54.664,54.684,0.18629999458789825
1710867780000,54.684,54.684,54.654,54.654,0.08009999990463257
1710867840000,54.654,54.684,54.654,54.684,0.10649999976158142
1710867900000,54.684,54.704,54.654,54.684,0.2994000017642975
1710867960000,54.684,54.684,54.654,54.654,0.09239999949932098
1710868020000,54.664,54.664,54.654,54.664,0.19979999959468842
1710868080000,54.674,54.694,54.674,54.694,0.093299999833107
1710868140000,54.694,54.694,54.664,54.664,0.16019999980926514
1710868200000,54.664,54.674,54.664,54.664,0.093299999833107
1710868260000,54.664,54.694,54.664,54.684,0.2046000063419342
1710868320000,54.684,54.704,54.684,54.704,0.2535000145435333
1710868380000,54.704,54.704,54.694,54.694,0.052799999713897705
1710868440000,54.704,54.714,54.694,54.714,0.06599999964237213
1710868500000,54.724,54.724,54.694,54.694,0.10140000283718109
1710868560000,54.704,54.704,54.694,54.694,0.06599999964237213
1710868620000,54.704,54.704,54.694,54.694,0.052799999713897705
1710868680000,54.704,54.704,54.634,54.644,0.13199999928474426
1710868740000,54.634,54.664,54.634,54.664,0.09239999949932098
1710868800000,54.684,54.684,54.634,54.654,0.11969999969005585
1710868860000,54.654,54.664,54.654,54.654,0.09239999949932098
1710868920000,54.654,54.664,54.644,54.644,0.24120000004768372
1710868980000,54.644,54.654,54.644,54.644,0.5889000296592712
1710869040000,54.654,54.654,54.644,54.644,0.17249999940395355
1710869100000,54.664,54.674,54.664,54.674,0.03959999978542328
1710869160000,54.684,54.724,54.674,54.694,0.18150000274181366
1710869220000,54.694,54.714,54.694,54.694,0.07919999957084656
