timestamp,open,high,low,close,volume
1710855000000,228.25,228.47,228.25,228.47,0.028200000524520874
1710855120000,228.59,229.02,228.59,229.02,0.10559999942779541
1710855180000,229.18,229.18,229.18,229.18,0.013199999928474426
1710855300000,229.31,229.31,229.18,229.31,0.052799999713897705
1710855360000,229.31,229.33,229.31,229.33,0.026399999856948853
1710855420000,229.34,229.34,229.34,229.34,0.013199999928474426
1710855540000,229.36,229.36,229.36,229.36,0.0008999999845400453
1710855600000,229.38,229.4,229.38,229.4,0.11969999969005585
1710855660000,229.4,229.41,229.4,229.41,0.15839999914169312
1710855720000,229.41,229.52,229.41,229.52,0.20069999992847443
1710855780000,229.53,229.67,229.53,229.67,0.09600000083446503
1710855840000,229.69,229.86,229.69,229.86,0.06449999660253525
1710855900000,229.88,230.02,229.88,230.02,0.14970000088214874
1710855960000,230.04,230.1,230.04,230.1,0.10559999942779541
1710856020000,230.11,230.17,230.11,230.14,0.14790000021457672
1710856080000,230.17,230.6,230.17,230.48,0.18930000066757202
1710856140000,230.49,230.49,230.49,230.49,0.013199999928474426
1710856200000,230.49,230.49,230.49,230.49,0.013199999928474426
1710856260000,230.49,230.51,230.49,230.51,0.053700000047683716
1710856320000,230.51,230.54,230.51,230.54,0.08100000023841858
1710856380000,230.54,230.55,230.17,230.17,0.052799999713897705
1710856440000,230.17,230.84,230.17,230.5,0.14190000295639038
1710856500000,230.5,230.54,230.17,230.17,0.094200000166893
1710856560000,230.17,230.17,230.17,230.17,0.013199999928474426
1710856620000,230.17,230.17,230.17,230.17,0.013199999928474426
1710856680000,230.46,230.46,230.17,230.17,0.026399999856948853
1710856740000,230.17,230.46,230.17,230.18,0.04859999939799309
1710856800000,230.18,230.18,230.17,230.17,0.07500000298023224
1710856920000,230.17,230.17,230.17,230.17,0.026399999856948853
1710856980000,230.17,230.17,230.17,230.17,0.026399999856948853
1710857040000,230.17,230.24,229.97,229.97,0.1469999998807907
1710857100000,229.86,230.04,229.8,230.04,0.31949999928474426
1710857160000,229.83,230.09,229.83,229.89,0.15839999914169312
1710857220000,229.84,230.13,229.84,230.13,0.12060000002384186
1710857280000,230.13,230.13,230,230,0.03959999978542328
1710857400000,230.06,230.06,230.06,230.06,0.013199999928474426
1710857460000,230.06,230.06,230,230,0.026399999856948853
1710857520000,230,230,229.88,229.88,0.07919999957084656
1710857580000,229.88,230.09,229.88,229.96,0.09239999949932098
1710857640000,230.12,230.12,229.77,229.77,0.17159999907016754
1710857700000,229.77,230.01,229.69,229.96,0.11969999969005585
1710857760000,230.09,230.09,229.87,230.01,0.10559999942779541
1710857820000,229.45,229.57,229.45,229.57,0.093299999833107
1710857880000,229.58,229.62,229.58,229.62,0.027300000190734863
1710857940000,229.59,229.84,229.52,229.84,0.10559999942779541
1710858000000,229.86,230.21,229.86,230.04,0.07859999686479568
1710858060000,230.18,230.34,230.18,230.26,0.07590000331401825
1710858120000,230.31,230.31,230.31,230.31,0.013199999928474426
1710858180000,230.3,230.45,230.3,230.3,0.08100000023841858
1710858240000,230.3,230.3,230.3,230.3,0.06599999964237213
1710858300000,230.38,230.38,230.38,230.38,0.11879999935626984
1710858360000,230.38,230.38,230.38,230.38,0.052799999713897705
1710858420000,230.38,230.44,229.9,230.01,0.10649999976158142
1710858480000,230.01,230.01,229.86,229.86,0.13199999928474426
1710858540000,229.86,229.86,229.86,229.86,0.013199999928474426
